﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
24923,https://mediateka.ek.szte.hu/items/show/24923,"Turkui delegáció a József Attila Tudományegyetemen",,,,,Szeged,,,,1985,,,fekete-fehér,fénykép,"18x24 cm",,"Mikola Tibor dékán; Bartók Mihály dékán; Krajkó Gyula tudományos rektorhelyettes","Egyetemi Képgyűjtemény",,,,szte_002_019_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartók Mihály,Krajkó Gyula,Mikola Tibor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_002/szte_002_019_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24877,https://mediateka.ek.szte.hu/items/show/24877,"Tanévnyitó ünnepség az egyetemen",,,,,Szeged,,,,"1982. szeptember 14.",,,fekete-fehér,fénykép,"12x18 cm",,"Rektori Hivatal; Horuczi László szakszervezeti titkár; Csákány Béla MSZMP titkár; Veres József dékán; Korom Mihály az MSZMP KB titkára; Kristó Gyula rektor; Serfőző Lajos dékán; Bartók Mihály dékán; Kozma József KISZ titkár","Egyetemi Képgyűjtemény",,,,szte_001_160_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartók Mihály,Csákány Béla,Horuczi László,Korom Mihály,Kozma József,Kristó Gyula,Rektori Hivatal,Serfőző Lajos,Veres József","http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_160_web.jpg,https://mediateka.ek.szte.hu/files/original/4cdf5d5d0dd9c3014a179b67ff801be5.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24612,https://mediateka.ek.szte.hu/items/show/24612,"A Szegedi Akadémiai Bizottság csoportképe",,,,,Szeged,,,,"2006. május 23.",,,színes,fénykép,"9x13 cm",,"Venetianer Pál; Csörgő Sándor; Dékány Imre; Dudits Dénes; Telegdy Gyula; Meskó Attila; Hatvani László; Leindler László; Dobozy Attila; Gécseg Ferenc; Bartók Mihály; Mészáros Rezső; Alföldi Lajos; Ormos Pál; Molnár József","Egyetemi Képgyűjtemény",,,,leindler_laszlo_web_128,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alföldi Lajos,Bartók Mihály,Csörgő Sándor,Dékány Imre,Dobozy Attila,Dudits Dénes,Gécseg Ferenc,Hatvani László,Leindler László,Meskó Attila,Mészáros Rezső,Molnár József,Ormos Pál,Telegdy Gyula,Venetianer Pál",http://digit.bibl.u-szeged.hu/00400/00499/omeka/leindler_laszlo_kepek/leindler_laszlo_web_128.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24611,https://mediateka.ek.szte.hu/items/show/24611,"A Szegedi Akadémiai Bizottság csoportképe",,,,,Szeged,,,,"2006. május 23.",,,színes,fénykép,"9x13 cm",,"Dudits Dénes; Molnár József; Ormos Pál; Alföldi Lajos; Hatvani László; Venetianer Pál; Mészáros Rezső; Leindler László; Dobozy Attila; Telegdy Gyula; Csörgő Sándor; Meskó Attila; Bartók Mihály","Egyetemi Képgyűjtemény",,,,leindler_laszlo_web_126,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alföldi Lajos,Bartók Mihály,Csörgő Sándor,Dobozy Attila,Dudits Dénes,Hatvani László,Leindler László,Meskó Attila,Mészáros Rezső,Molnár József,Ormos Pál,Telegdy Gyula,Venetianer Pál",http://digit.bibl.u-szeged.hu/00400/00499/omeka/leindler_laszlo_kepek/leindler_laszlo_web_126.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24610,https://mediateka.ek.szte.hu/items/show/24610,"A Szegedi Akadémiai Bizottság csoportképe",,,,,Szeged,,,,"2010. augusztus 30.",,,színes,fénykép,"9x13 cm",,"Leindler László; Dobozy Attila; Pál József; Bartók Mihály; Mesterházy Ákos; Róna-Tas András; Ormos Pál; Alföldi Lajos; Mészáros Rezső; Nagy Ferenc; Solymosi Frigyes; Fülöp Ferenc; Penke Botond; Hetényi Magdolna; Vécsei László; Venetianer Pál; Dékány Imre; Hatvani László; Szabó Gábor; Papp Gyula","Egyetemi Képgyűjtemény",,,,leindler_laszlo_web_124,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alföldi Lajos,Bartók Mihály,Dékány Imre,Dobozy Attila,Fülöp Ferenc,Hatvani László,Hetényi Magdolna,Leindler László,Mesterházy Ákos,Mészáros Rezső,Nagy Ferenc,Ormos Pál,Pál József,Papp Gyula,Penke Botond,Róna-Tas András,Solymosi Frigyes,Szabó Gábor,Vécsei László,Venetianer Pál",http://digit.bibl.u-szeged.hu/00400/00499/omeka/leindler_laszlo_kepek/leindler_laszlo_web_124.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24548,https://mediateka.ek.szte.hu/items/show/24548,"Karikó Katalin átveszi doktori oklevelét Kristó Gyula rektortól",,,,,Szeged,,,,"1983. február 19.",,,színes,fénykép,,"Karikó Katalin gyűjtemény","Veres József dékán; Kristó Gyula rektor (takarásban); Mikola Tibor dékánhleyettes; Bartók Mihály dékán; Karikó Katalin kutató-biológus","Egyetemi Képgyűjtemény",,,,"Doktoravatas Kariko K 1983 1","Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartók Mihály,Karikó Katalin,Mikola Tibor,Veres József",https://mediateka.ek.szte.hu/files/original/a4f508ad825d38953da22eb1856b3789.jpg,"Still Image","Karikó Katalin gyűjtemény",1,1
24519,https://mediateka.ek.szte.hu/items/show/24519,"A Szegedi Tudományegyetem napja ünnepség kitüntetésre váró professzorai és közönsége","A Szegedi Tudományegyetem második megrendezett ünnepnapja",,,,Szeged,,,,"2002. november 11.",,,színes,fénykép,"10x15 cm",,"Rektori Hivatal; Geretovszkyné Varjú Katalin aranygyűrűs doktor; Joel D. Kopple egyetemi tanár (Kalifornia Egyetem); Bo Lönnqvist egyetemi tanár (Jyváskylá-i Egyetem); Karl-Heinz Pfeffer egyetemi tanár (Tübingeni Egyetem); Róna-Tas András akadémikus egyetemi tanár; Bartók Mihály akadémikus egyetemi tanár; Csákány Béla nyugalmazott egyetemi tanár","Egyetemi Képgyűjtemény",,,,egyetem_napja_2002_web_026,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartók Mihály,Bo Lönnqvist,Csákány Béla,Geretovszkyné Varjú Katalin,Joel D. Kopple,Karl-Heinz Pfeffer,Rektori Hivatal,Róna-Tas András",http://digit.bibl.u-szeged.hu/00400/00499/omeka/unnepseg/egyetem_napja/egyetem_napja_2002_web_026.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24517,https://mediateka.ek.szte.hu/items/show/24517,"A Szegedi Tudományegyetem napja ünnepség kitüntetésre váró professzorai és közönsége","A Szegedi Tudományegyetem második megrendezett ünnepnapja",,,,Szeged,,,,"2002. november 11.",,,színes,fénykép,"10x15 cm",,"Rektori Hivatal; Geretovszkyné Varjú Katalin aranygyűrűs doktor; Joel D. Kopple egyetemi tanár (Kalifornia Egyetem); Bo Lönnqvist egyetemi tanár (Jyváskylá-i Egyetem); Karl-Heinz Pfeffer egyetemi tanár (Tübingeni Egyetem); Róna-Tas András akadémikus egyetemi tanár; Bartók Mihály akadémikus egyetemi tanár; Csákány Béla nyugalmazott egyetemi tanár","Egyetemi Képgyűjtemény",,,,egyetem_napja_2002_web_024,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartók Mihály,Bo Lönnqvist,Csákány Béla,Geretovszkyné Varjú Katalin,Joel D. Kopple,Karl-Heinz Pfeffer,Rektori Hivatal,Róna-Tas András",http://digit.bibl.u-szeged.hu/00400/00499/omeka/unnepseg/egyetem_napja/egyetem_napja_2002_web_024.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24516,https://mediateka.ek.szte.hu/items/show/24516,"A Szegedi Tudományegyetem napja ünnepség kitüntetésre váró professzorai és közönsége","A Szegedi Tudományegyetem második megrendezett ünnepnapja",,,,Szeged,,,,"2002. november 11.",,,színes,fénykép,"10x15 cm",,"Rektori Hivatal; Geretovszkyné Varjú Katalin aranygyűrűs doktor; Joel D. Kopple egyetemi tanár (Kalifornia Egyetem); Bo Lönnqvist egyetemi tanár (Jyváskylá-i Egyetem); Karl-Heinz Pfeffer egyetemi tanár (Tübingeni Egyetem); Róna-Tas András akadémikus egyetemi tanár; Bartók Mihály akadémikus egyetemi tanár; Csákány Béla nyugalmazott egyetemi tanár","Egyetemi Képgyűjtemény",,,,egyetem_napja_2002_web_023,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartók Mihály,Bo Lönnqvist,Csákány Béla,Geretovszkyné Varjú Katalin,Joel D. Kopple,Karl-Heinz Pfeffer,Rektori Hivatal,Róna-Tas András",http://digit.bibl.u-szeged.hu/00400/00499/omeka/unnepseg/egyetem_napja/egyetem_napja_2002_web_023.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24513,https://mediateka.ek.szte.hu/items/show/24513,"Bartók Mihály akadémikus egyetemi tanár átveszi a Professor Emeritus kitüntető címet Mészáros Rezső rektortól","A Szegedi Tudományegyetem második megrendezett ünnepnapja",,,,Szeged,,,,"2002. november 11.",,,színes,fénykép,"10x15 cm",,"Rektori Hivatal; Mádl Ferenc köztársasági elnök; Mészáros Rezső rektor; Bartók Mihály akadémikus egyetemi tanár","Egyetemi Képgyűjtemény",,,,egyetem_napja_2002_web_020,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartók Mihály,Mádl Ferenc,Mészáros Rezső,Rektori Hivatal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/unnepseg/egyetem_napja/egyetem_napja_2002_web_020.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24501,https://mediateka.ek.szte.hu/items/show/24501,"A Szegedi Tudományegyetem napja ünnepség kitüntetésre váró professzorai és közönsége","A Szegedi Tudományegyetem második megrendezett ünnepnapja",,,,Szeged,,,,"2002. november 11.",,,színes,fénykép,"10x15 cm",,"Rektori Hivatal; Joel D. Kopple egyetemi tanár (Kalifornia Egyetem); Bo Lönnqvist egyetemi tanár (Jyváskylá-i Egyetem); Karl-Heinz Pfeffer egyetemi tanár (Tübingeni Egyetem); Róna-Tas András akadémikus egyetemi tanár; Bartók Mihály akadémikus egyetemi tanár; Csákány Béla nyugalmazott egyetemi tanár; Bicsérdy Gyula főiskolai tanár","Egyetemi Képgyűjtemény",,,,egyetem_napja_2002_web_007,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartók Mihály,Bicsérdy Gyula,Bo Lönnqvist,Csákány Béla,Joel D. Kopple,Karl-Heinz Pfeffer,Rektori Hivatal,Róna-Tas András",http://digit.bibl.u-szeged.hu/00400/00499/omeka/unnepseg/egyetem_napja/egyetem_napja_2002_web_007.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24262,https://mediateka.ek.szte.hu/items/show/24262,"Straub F. Brunó frissen avatott díszdoktor köszöntése az egyetem dísztermében",,,,,Szeged,,,,"1986. december 15.",,,fekete-fehér,fénykép,"12x18 cm",,"Rektori Hivatal; Papp Ignác dékán (takarásban); Straub F. Brunó SZBK főigazgató; Csákány Béla rektor; Mikola Tibor dékán; Bartók Mihály dékán","Egyetemi Képgyűjtemény",,,,avatas_web_154,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartók Mihály,Csákány Béla,Mikola Tibor,Papp Ignác,Rektori Hivatal,Straub F. Brunó",http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_154.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24259,https://mediateka.ek.szte.hu/items/show/24259,"Fritz Peter Schäfer átveszi a díszdoktori oklevelét Csákány Béla rektortól",,,,,Szeged,,,,"1986. december 15.",,,fekete-fehér,fénykép,"12x18 cm",,"Rektori Hivatal; Schäfer, Fritz-Peter göttingeni fizikus; Csákány Béla rektor; Mikola Tibor dékán; Bartók Mihály dékán","Egyetemi Képgyűjtemény",,,,avatas_web_144,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartók Mihály,Csákány Béla,Fritz-Peter Schäfer,Mikola Tibor,Rektori Hivatal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_144.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24258,https://mediateka.ek.szte.hu/items/show/24258,"Csákány Béla rektor köszönti Fritz Peter Schäfer és Straub F. Brunó díszdoktori avatásán megjelent vendégeket",,,,,Szeged,,,,"1986. december 15.",,,fekete-fehér,fénykép,"12x18 cm",,"Rektori Hivatal; Papp Ignác dékán; Csákány Béla rektor; Mikola Tibor dékán; Bartók Mihály dékán","Egyetemi Képgyűjtemény",,,,avatas_web_143,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartók Mihály,Csákány Béla,Mikola Tibor,Papp Ignác,Rektori Hivatal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_143.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24256,https://mediateka.ek.szte.hu/items/show/24256,"Díszdoktoravató ünnepi szenátusülés a József Attila Tudományegyetemen",,,,,Szeged,,,,"1986. december 15.",,,színes,fénykép,"10x14,5 cm",,"Rektori Hivatal; Papp Ignác dékán; Csákány Béla rektor; Mikola Tibor dékán; Bartók Mihály dékán","Egyetemi Képgyűjtemény",,,,avatas_web_140,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartók Mihály,Csákány Béla,Mikola Tibor,Papp Ignác,Rektori Hivatal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_140.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24233,https://mediateka.ek.szte.hu/items/show/24233,"Ünnepi doktoravató szenátusülés a József Attila Tudományegyetemen",,,,,Szeged,,,,"1982. február 12.",,,színes,fénykép,"10x15 cm",,"Rektori Hivatal; Veres József dékán; Antalffy György dékán; Serfőző Lajos dékán; Bartók Mihály dékán","Egyetemi Képgyűjtemény",,,,avatas_web_065,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Bartók Mihály,Rektori Hivatal,Serfőző Lajos,Veres József",http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_065.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24230,https://mediateka.ek.szte.hu/items/show/24230,"Doktoravatás a József Attila Tudományegyetemen",,,,,Szeged,,,,"1983. június 18.",,,fekete-fehér,fénykép,"12x18 cm",,"Rektori Hivatal; Veres József dékán; Krajkó Gyula rektorhelyettes; Serfőző Lajos dékán; Bartók Mihály dékán","Egyetemi Képgyűjtemény",,,,avatas_web_056,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartók Mihály,Krajkó Gyula,Rektori Hivatal,Serfőző Lajos,Veres József","http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_056.jpg,https://mediateka.ek.szte.hu/files/original/029bd5821476b26beaa5b942140db38b.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23094,https://mediateka.ek.szte.hu/items/show/23094,"Tanévnyitó ünnepség az egyetem dísztermében",,,,,Szeged,,,,"1985. szeptember 10.",,,fekete-fehér,fénykép,"12x18 cm",,"Horuczi László szakszervezeti titkár; Andrele Ádám MSZMP titkár; Papp Ignác dékán; Csákány Béla rektor; Mikola Tibor dékán; Bartók Mihály dékán; Kozma József KISZ titkár","Egyetemi Képgyűjtemény",,,,tanevnyito_web_069,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anderle Ádám,Bartók Mihály,Csákány Béla,Horuczi László,Kozma József,Mikola Tibor,Papp Ignác,Rektori Hivatal","https://mediateka.ek.szte.hu/files/original/f5487cd3dae8d08d4b6dd7c623949130.jpg,https://mediateka.ek.szte.hu/files/original/daf969b2746c3121f11fa662291dd725.jpg,https://mediateka.ek.szte.hu/files/original/b884dbe28a115fc52cfac58338c1830f.jpg,https://mediateka.ek.szte.hu/files/original/581b13ed8de02aa938c3de5bbf7a96bc.jpg,https://mediateka.ek.szte.hu/files/original/05358161fd8a48cd16a8e319656e6f41.jpg,https://mediateka.ek.szte.hu/files/original/87ed89c79824cce219a1481089f7c9b7.jpg,https://mediateka.ek.szte.hu/files/original/294001ce9631152913c227c3e88c8666.jpg,https://mediateka.ek.szte.hu/files/original/a600129137d601aaa235de718c6576ee.jpg,https://mediateka.ek.szte.hu/files/original/d36f3c401fa4dacb0951c637d8547aef.jpg,https://mediateka.ek.szte.hu/files/original/47ccc28d3495de40a760fc00030d1a9e.jpg,https://mediateka.ek.szte.hu/files/original/cb54b14763511337139bda54b781f191.jpg,https://mediateka.ek.szte.hu/files/original/5e4fcf958f7fd00c822729721037c115.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23087,https://mediateka.ek.szte.hu/items/show/23087,"Tanévnyitó ünnepség a rektori hivatal dísztermében",,,,,Szeged,,,,"1984. szeptember 11.",,,fekete-fehér,fénykép,"12x18 cm",,"Horuczi László szakszervezeti titkár; Nagy Lajos; Veres József dékán; ...; Kristó Gyula rektor; Mikola Tibor dékán; Bartók Mihály dékán; Kozma József KISZ titkár","Egyetemi Képgyűjtemény",,,,tanevnyito_web_019,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartók Mihály,Horuczi László,Kozma József,Kristó Gyula,Mikola Tibor,Nagy Lajos,Rektori Hivatal,Veres József","https://mediateka.ek.szte.hu/files/original/2ee6092808bd6134f027d474715939a9.jpg,https://mediateka.ek.szte.hu/files/original/00b4c5bc3c6ed103b437b36327e0625b.jpg,https://mediateka.ek.szte.hu/files/original/58f41f673c83676c5f3a90320c61dddb.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23080,https://mediateka.ek.szte.hu/items/show/23080,"Ligeti Lajos díszdoktorrá avatása",,,,,Szeged,,,,"1984. október 3.",,,fekete-fehér,fénykép,"12x18 cm",,"Ligeti Lajos akadémikus; Veres József dékán; Kristó Gyula rektor; Mikola Tibor dékán; Bartók György dékán","Egyetemi Képgyűjtemény",,,,kristo_gyula_web_030,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartók Mihály,Kristó Gyula,Ligeti Lajos,Mikola Tibor,Rektori Hivatal,Veres József","https://mediateka.ek.szte.hu/files/original/44aa68febfeecc477fd395baf7fcef18.jpg,https://mediateka.ek.szte.hu/files/original/d65fda491f32f55f6294fca2076cf8ff.jpg,https://mediateka.ek.szte.hu/files/original/9a8087a2db57290a114a31a047f48f57.jpg,https://mediateka.ek.szte.hu/files/original/8cfd11af54b5bfcea1cdcba10c86c47e.jpg,https://mediateka.ek.szte.hu/files/original/ebcc17f1cebb5bab08bc44ad9e047f75.jpg,https://mediateka.ek.szte.hu/files/original/dd6f353e3ffc6eb9f97e5321f92468d6.jpg,https://mediateka.ek.szte.hu/files/original/515a501b009a4f40786a07d811ddef0b.jpg,https://mediateka.ek.szte.hu/files/original/1f819ad12704d1bc257e9dbbf7bafea3.jpg,https://mediateka.ek.szte.hu/files/original/ac4cfced928f65fffdf2bf0aca6f144a.jpg,https://mediateka.ek.szte.hu/files/original/2d6718bad2eae84797823bda1025a281.jpg,https://mediateka.ek.szte.hu/files/original/e4d5ea0798e941fc8697eb3340d02bfc.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0