﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
5043,https://mediateka.ek.szte.hu/items/show/5043,"E házban laktunk",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Oberammergau,,,,1928,,,,fénykép,"8,1x13,3 cm (1351x2207 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 32.",shvoy-003-032-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/32.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5044,https://mediateka.ek.szte.hu/items/show/5044,"3. album, 33. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Oberammergau,,,,1928,,,,oldalkép,"35x26 cm (3156x2347 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 33.",shvoy-003-033-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/33.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5045,https://mediateka.ek.szte.hu/items/show/5045,"Alois Lang (Jesus) háza",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Oberammergau,,,,1928,,,,fénykép,"13,3x8,3 cm (1948x1237 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 33.",shvoy-003-033-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/33.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5046,https://mediateka.ek.szte.hu/items/show/5046,"Hensel und Gretel lak",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Oberammergau,,,,1928,,,,fénykép,"13,3x8,3 cm (2000x1271 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 33.",shvoy-003-033-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/33.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5047,https://mediateka.ek.szte.hu/items/show/5047,"Bernáthegyi kutya",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1928,,,,fénykép,"8,3x5,5 cm (2520x1716 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 33.",shvoy-003-033-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/33.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5048,https://mediateka.ek.szte.hu/items/show/5048,Szinpad,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Oberammergau,,,,1928,,,,fénykép,"8,4x6,4 cm (2550x1941 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 33.",shvoy-003-033-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/33.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5049,https://mediateka.ek.szte.hu/items/show/5049,"A Passio kórusa",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Oberammergau,,,,1928,,,,fénykép,"14,2x8,3 cm (3054x1792 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 33.",shvoy-003-033-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/33.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5050,https://mediateka.ek.szte.hu/items/show/5050,"Schloss Linderhof",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Oberammergau,,,,1928,,,,fénykép,"8,2x6,3 cm (2635x1991 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 33.",shvoy-003-033-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/33.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5051,https://mediateka.ek.szte.hu/items/show/5051,"A passiojáték szinháza",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Oberammergau,,,,1928,,,,fénykép,"8,2x6,3 cm (2605x1997 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 33.",shvoy-003-033-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/33.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5052,https://mediateka.ek.szte.hu/items/show/5052,"3. album, 34. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Oberammergau,,,,1928,,,,oldalkép,"35x26 cm (2987x2272 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3","Rutz, Anna; Lang, Anton; Rutz, Hugo","3. album (Shvoy Kálmán)",,,"p. 34.",shvoy-003-034-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/34.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5053,https://mediateka.ek.szte.hu/items/show/5053,"Kereszt imádása",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1928,,,,fénykép,"13,5x8,4 cm (2307x1469 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 34.",shvoy-003-034-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/34.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5054,https://mediateka.ek.szte.hu/items/show/5054,"A nézőtér képe előadáson",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Oberammergau,,,,1928,,,,fénykép,"13,5x8,4 cm (1814x1154 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 34.",shvoy-003-034-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/34.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5055,https://mediateka.ek.szte.hu/items/show/5055,"Kaifás: Rutz Hugó",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1928,,,,fénykép,"8,5x12,6 cm (1677x2228 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3","Rutz, Hugo","3. album (Shvoy Kálmán)",,,"p. 34.",shvoy-003-034-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/34.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5056,https://mediateka.ek.szte.hu/items/show/5056,"Péter: Lang Anton",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1928,,,,fénykép,"10,1x13,2 cm (1652x2177 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3","Lang, Anton","3. album (Shvoy Kálmán)",,,"p. 34.",shvoy-003-034-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/34.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5057,https://mediateka.ek.szte.hu/items/show/5057,"Maria: Rutz Anna",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1928,,,,fénykép,"9x12,9 cm (1500x2131 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3","Rutz, Anna","3. album (Shvoy Kálmán)",,,"p. 34.",shvoy-003-034-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/34.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5058,https://mediateka.ek.szte.hu/items/show/5058,"3. album, 35. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1928,,,,oldalkép,"35x26 cm (3100x2377 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3","Lang, Alois; Quido, Mayer","3. album (Shvoy Kálmán)",,,"p. 35.",shvoy-003-035-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/35.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5059,https://mediateka.ek.szte.hu/items/show/5059,"Jézus: Lang Alois",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1928,,,,fénykép,"7,5x14,4 cm (1173x2245 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 35.",shvoy-003-035-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/35.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5060,https://mediateka.ek.szte.hu/items/show/5060,"Ünnepélyes bevonulás Jeruzsálembe",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1928,,,,fénykép,"10,1x13,3 cm (1584x2088 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3","Jézus Krisztus","3. album (Shvoy Kálmán)",,,"p. 35.",shvoy-003-035-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/35.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5061,https://mediateka.ek.szte.hu/items/show/5061,"Menet a tanítványokkal Jeruzsálembe",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1928,,,,fénykép,"14,3x9,1 cm (3223x2033 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3","Jézus Krisztus","3. album (Shvoy Kálmán)",,,"p. 35.",shvoy-003-035-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/35.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5062,https://mediateka.ek.szte.hu/items/show/5062,"Judás: Mayer Quido",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1928,,,,fénykép,"7,9x13,8 cm (1301x2258 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3","Mayer, Quido","3. album (Shvoy Kálmán)",,,"p. 35.",shvoy-003-035-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/35.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5063,https://mediateka.ek.szte.hu/items/show/5063,"3. album, 36. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1928,,,,oldalkép,"35x26 cm (3160x2393 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 36.",shvoy-003-036-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/36.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5064,https://mediateka.ek.szte.hu/items/show/5064,"Az utolsó vacsora",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1928,,,,fénykép,"14,4x8,8 cm (2719x1674 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3","Jézus Krisztus","3. album (Shvoy Kálmán)",,,"p. 36.",shvoy-003-036-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/36.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5065,https://mediateka.ek.szte.hu/items/show/5065,"Jézus Heródes előtt",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1928,,,,fénykép,"14,4x9,2 cm (2144x1389 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3","Jézus Krisztus; Herodes","3. album (Shvoy Kálmán)",,,"p. 36.",shvoy-003-036-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/36.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5066,https://mediateka.ek.szte.hu/items/show/5066,"Jézus Heródes előtt",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1928,,,,fénykép,"13,1x10 cm (2926x2219 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3","Jézus Krisztus; Herodes","3. album (Shvoy Kálmán)",,,"p. 36.",shvoy-003-036-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/36.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5067,https://mediateka.ek.szte.hu/items/show/5067,"Jézus Pilátus előtt",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1928,,,,fénykép,"10x11,9 cm (1707x2017 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3","Jézus Krisztus","3. album (Shvoy Kálmán)",,,"p. 36.",shvoy-003-036-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/36.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5068,https://mediateka.ek.szte.hu/items/show/5068,"3. album, 37. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Oberammergau,,,,1928,,,,oldalkép,"35x26 cm (2935x2393 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3","Jézus Krisztus; Simon","3. album (Shvoy Kálmán)",,,"p. 37.",shvoy-003-037-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/37.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5069,https://mediateka.ek.szte.hu/items/show/5069,"Jézus Annas főpap előtt",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1928,,,,fénykép,"14,4x8,9 cm (2469x1559 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3","Jézus Krisztus","3. album (Shvoy Kálmán)",,,"p. 37.",shvoy-003-037-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/37.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5070,https://mediateka.ek.szte.hu/items/show/5070,"Feszítsd meg!",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1928,,,,fénykép,"12,7x10 cm (2201x1752 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3","Jézus Krisztus","3. album (Shvoy Kálmán)",,,"p. 37.",shvoy-003-037-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/37.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5071,https://mediateka.ek.szte.hu/items/show/5071,"Jézus az Olajfák hegyén",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1928,,,,fénykép,"9,9x12,6 cm (1703x2177 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3","Jézus Krisztus","3. album (Shvoy Kálmán)",,,"p. 37.",shvoy-003-037-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/37.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5072,https://mediateka.ek.szte.hu/items/show/5072,"Simon Te alszol?!",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,,,,,fénykép,"10,1x12,1 cm (1737x2054 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3","Jézus Krisztus","3. album (Shvoy Kálmán)",,,"p. 37.",shvoy-003-037-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/37.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5073,https://mediateka.ek.szte.hu/items/show/5073,"3. album, 38. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Oberammergau,,,,1928,,,,oldalkép,"35x26 cm (2970x2367 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3","Jézus Krisztus; Júdás","3. album (Shvoy Kálmán)",,,"p. 38.",shvoy-003-038-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/38.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5074,https://mediateka.ek.szte.hu/items/show/5074,"Judás csókja",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1928,,,,fénykép,"10,1x12,6 cm (1462x1843 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3","Jézus Krisztus; Júdás","3. album (Shvoy Kálmán)",,,"p. 38.",shvoy-003-038-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/38.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5075,https://mediateka.ek.szte.hu/items/show/5075,"Jézus először esik el a kereszttel",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1928,,,,fénykép,"12,8x10,1 cm (1847x1475 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3","Jézus Krisztus","3. album (Shvoy Kálmán)",,,"p. 38.",shvoy-003-038-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/38.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5076,https://mediateka.ek.szte.hu/items/show/5076,"Jézus másodszor esik el a kereszttel",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1928,,,,fénykép,"12,4x9,9 cm (2893x2296 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3","Jézus Krisztus","3. album (Shvoy Kálmán)",,,"p. 38.",shvoy-003-038-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/38.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0