﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
25000,https://mediateka.ek.szte.hu/items/show/25000,"Szőkefalvi-Nagy Béla matematikaprofesszor vizsgáztatja Paár Piroskát",,,,,Szeged,,,,1953,,,fekete-fehér,fénykép,"24x40 cm",,"Természettudományi Kar; Bolyai Intézet; Paár Piroska (későbbi dr. Csúri Józsefné); Szőkefalvi-Nagy Béla","Egyetemi Képgyűjtemény",,,,szte_005_090_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Paár Piroska,Szőkefalvi-Nagy Béla,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_005/szte_005_090_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24591,https://mediateka.ek.szte.hu/items/show/24591,"A 70 éves Szőkefalvi-Nagy Béla köszöntése a Bolyai Intézetben",,,,,Szeged,,,,"1983. július 27.",,,fekete-fehér,fénykép,"12x18 cm",,"Természettudományi Kar; Bolyai Intézet; Szőkefalvi-Nagy Béla nyugalmazott egyetemi tanár","Egyetemi Képgyűjtemény",,,,leindler_laszlo_web_071,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Szőkefalvi-Nagy Béla,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/leindler_laszlo_kepek/leindler_laszlo_web_071.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24590,https://mediateka.ek.szte.hu/items/show/24590,"A 80 éves Szőkefalvi-Nagy Béla köszöntése",,,,,Szeged,,,,"1993. július 29.",,,színes,fénykép,"9x13 cm",,"Természettudományi Kar; Bolyai Intézet; Szőkefalvi-Nagy Béla nyugalmazott egyetemi tanár","Egyetemi Képgyűjtemény",,,,leindler_laszlo_web_067,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Szőkefalvi-Nagy Béla,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/leindler_laszlo_kepek/leindler_laszlo_web_067.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24589,https://mediateka.ek.szte.hu/items/show/24589,"Hatvani László köszöntésére készült tabló",,,,,Szeged,,,,2006,,,színes,fénykép,"10x15 cm",,"Természettudományi és Informatikai Kar; Bolyai Intézet; Analízis Tanszék; Hatvani László akadémikus tanszékvezető egyetemi tanár; Barta Mária egyetemi adjunktus; Kérchy László egyetemi tanár; Kosztolányi József egyetemi adjunktus; Kovács Zoltán; Pintér Lajos nyugalmazott egyetemi docens; Szabó Tamás egyetemi docens; Terjéki József egyetemi docens; Varjú Róbert; Leindler László nyugalmazott egyetemi tanár; Makay Géza egyetemi docens; Németh József egyetemi docens; Németh Zoltán egyetemi docens","Egyetemi Képgyűjtemény",,,,leindler_laszlo_web_065,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Analízis Tanszék,Barta Mária,Bolyai Intézet,Hatvani László,Kérchy László,Kosztolányi József,Kovács Zoltán,Leindler László,Makay Géza,Németh József,Németh Zoltán,Pintér Lajos,Szabó Tamás,Terjéki József,Természettudományi és Informatikai Kar,Varjú Róbert",http://digit.bibl.u-szeged.hu/00400/00499/omeka/leindler_laszlo_kepek/leindler_laszlo_web_065.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24128,https://mediateka.ek.szte.hu/items/show/24128,"Természettudományi Kar épülte az Aradi vértanúk terén",,,,,Szeged,,,,"1980-as évek",,,fekete-fehér,fénykép,"18x24 cm",,"Természettudományi Kar; Bolyai Intézet","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_204,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_204.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24108,https://mediateka.ek.szte.hu/items/show/24108,"A Természettudományi Kar épülete a Hősök Kapujából fényképezve",,,,,Szeged,,,,"1960-as évek",,,fekete-fehér,fénykép,"13x18 cm",,"Természettudományi Kar; Bolyai Intézet","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_166,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_166.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24098,https://mediateka.ek.szte.hu/items/show/24098,"A Bolyai Intézet a Tisza Lajos körút felől",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"12x17 cm",,"Természettudományi Kar; Bolyai Intézet","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_147,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_147.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24089,https://mediateka.ek.szte.hu/items/show/24089,"A Természettudományi Kar a Rerrich Béla tér felől",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"13x18 cm",,"Természettudományi Kar; Bolyai Intézet","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_136,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_136.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24027,https://mediateka.ek.szte.hu/items/show/24027,"A Bolyai Intézet épülete",,,,,Szeged,,,,"1960-as évek",,,fekete-fehér,fénykép,"9x12 cm",,"Természettudományi Kar; Bolyai Intézet","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_039,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_039.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24026,https://mediateka.ek.szte.hu/items/show/24026,"A Természettudományi Kar épülete",,,,,Szeged,,,,"1960-as évek",,,fekete-fehér,fénykép,"8x13 cm",,"Természettudományi Kar; Bolyai Intézet","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_038,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_038.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24022,https://mediateka.ek.szte.hu/items/show/24022,"Szalay István",,,,,Szeged,,,,"1960-as évek",,,fekete-fehér,fénykép,"9x12 cm",,"Szalay István","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_033,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Szalay István",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_033.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
21679,https://mediateka.ek.szte.hu/items/show/21679,"Vizsga a Bolyai Intézetben",,,,,Szeged,,,,"1978. január",,,fekete-fehér,fénykép,"13x18 cm",,"Természettudományi Kar; Bolyai Intézet","Egyetemi Képgyűjtemény",,,,kollegium_084,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Természettudományi Kar","http://digit.bibl.u-szeged.hu/00400/00499/omeka/kollegium/kollegiumi_elet/kollegium_084.jpg,https://mediateka.ek.szte.hu/files/original/7d24852c5ac03b97dceb7df0a9398227.jpg,https://mediateka.ek.szte.hu/files/original/5b53b06dd8a30995c1dfa1864c8a3a79.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
21333,https://mediateka.ek.szte.hu/items/show/21333,"Évfolyamtalálkozó a Bolyai Intézetben",,"Felirat a kép versóján: ""1985. július 29."", továbbá aláírások.",,,Szeged,,,,"1985. július 29.",,,fekete-fehér,fénykép,"24x30 cm","Tandori Károly hagyaték","Bolyai Intézet; Első sor: Csúriné Paár Piroska (b1); Pintér Lajosné (b5); Második sor: Tandori Károly (b2); Puskás Albert (b3);Csákány Béla (b8); Harmadik (álló) sor: Varga Tibor (b1); Pintér Lajos (b2); Szendrei János (b3); Székely Sándor (b10); Negyedik (álló) sor: Fehér József (b7)","Egyetemi Képgyűjtemény",,,,tandori_web_072,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Csákány Béla,Fehér József,Paár Piroska,Pintér Lajos,Pintér Lajosné,Puskás Albert,Székely Sándor,Szendrei János,Tandori Károly,Varga Tibor","https://mediateka.ek.szte.hu/files/original/1df288ebbf798b20b678121e84510a88.jpg,https://mediateka.ek.szte.hu/files/original/aba4691a1a7c301d101c7271249d08ca.jpg","Still Image","Tandori Károly hagyaték",1,0
21332,https://mediateka.ek.szte.hu/items/show/21332,"Évfolyamtalálkozó a  Bolyai Intézetben",,,,,Szeged,,,,"cc. 1992",,,fekete-fehér,fénykép,"18x24 cm","Tandori Károly hagyaték","Bolyai Intézet; Pintér Lajosné (elől középen), Csákány Béla","Egyetemi Képgyűjtemény",,,,tandori_web_071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Csákány Béla,Pintér Lajosné",https://mediateka.ek.szte.hu/files/original/41585b492c7e98d1c9206ddb028c7a06.jpg,"Still Image","Tandori Károly hagyaték",1,0
21331,https://mediateka.ek.szte.hu/items/show/21331,"Középiskolai matematikatanárok tablója",,,,,Szeged,,,,1986,,,fekete-fehér,fénykép,"18x24 cm","Tandori Károly hagyaték","Bolyai Intézet","Egyetemi Képgyűjtemény",,,,tandori_web_070,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet",https://mediateka.ek.szte.hu/files/original/dbaee6788c0f25c5844faabc32dada4d.jpg,"Still Image","Tandori Károly hagyaték",1,0
21329,https://mediateka.ek.szte.hu/items/show/21329,"Kávészünet konferencia szünetében",,,,,Szeged,,,,"cc. 1990",,,fekete-fehér,fénykép,"13x17,5 cm","Tandori Károly hagyaték","Tandori Károly; Móricz Ferenc","Egyetemi Képgyűjtemény",,,,tandori_web_068,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Móricz Ferenc,Tandori Károly",https://mediateka.ek.szte.hu/files/original/27f36af5e27504687a1b44690d66b7f7.jpg,"Still Image","Tandori Károly hagyaték",1,0
21328,https://mediateka.ek.szte.hu/items/show/21328,"Koccintás a konferencia szünetében",,,,,Szeged,,,,"cc. 1990",,,fekete-fehér,fénykép,"13x18 cm","Tandori Károly hagyaték","Tandori Károly","Egyetemi Képgyűjtemény",,,,tandori_web_063,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Tandori Károly","https://mediateka.ek.szte.hu/files/original/95ea6376ab3a1a09b4c2bdd5170f4ffd.jpg,https://mediateka.ek.szte.hu/files/original/14f789a0ae9a7c700faba60fc6b0f23a.jpg,https://mediateka.ek.szte.hu/files/original/9d591e11e0fce87c600c456922533988.jpg","Still Image","Tandori Károly hagyaték",1,0
21327,https://mediateka.ek.szte.hu/items/show/21327,"Tudományos konferencia a Bolyai Intézetben",,,,,Szeged,,,,"cc. 1990",,,fekete-fehér,fénykép,"13x18 cm","Tandori Károly hagyaték","Leindler László; Szőkefalvi-Nagy Béla; Tandori Károly","Egyetemi Képgyűjtemény",,,,tandori_web_062,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Leindler László,Szőkefalvi-Nagy Béla,Tandori Károly",https://mediateka.ek.szte.hu/files/original/a9480ab06740923ef482c7bba71bdbb4.jpg,"Still Image","Tandori Károly hagyaték",1,0
21324,https://mediateka.ek.szte.hu/items/show/21324,"Tandori Károly munkaszobájában",,,"G. Fábri Zsuzsa",,Szeged,,,,1992,,,fekete-fehér,fénykép,"10x15 cm","Tandori Károly hagyaték","Tandori Károly","Egyetemi Képgyűjtemény",,,,"tandori_web_054
tandori_web_056",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Tandori Károly","https://mediateka.ek.szte.hu/files/original/ed0e9ec497cd75f2642f938e546a9c33.jpg,https://mediateka.ek.szte.hu/files/original/f6d557e69554c17826c1646a60b85f8b.jpg","Still Image","Tandori Károly hagyaték",1,0
21320,https://mediateka.ek.szte.hu/items/show/21320,"A 80 éves Szőkefalvi-Nagy Béla köszöntése",,,,,Szeged,,,,"1993. július 29.",,,színes,fénykép,"9x13 cm","Tandori Károly hagyaték","Megyesi László; Pintér Lajos; Tandori Károly; Pollák György; Dévényi Károly; Kurusa Árpád; Viharos László; Kuba Attila; Kérchy László; Gévay Gábor; Stachó László; Laczkó Piroska; Csúri Ákos (felső sor nyakkendőben, Szőkefalvi-Nagy Béla unokája); Csákány Béla; Szőkefalvi-Nagy Béla; Totik Vilmos; Bálintné Szendrei Mária; Szendrei Ágnes; Juhász Rozália; Csúri Józsefné Paár Piroska; Klukovits Lajos; Hajnal Péter; Imreh Balázs; Szabó László","Egyetemi Képgyűjtemény",,,,tandori_web_050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bálintné Szendrei Mária,Bolyai Intézet,Csákány Béla,Csúri Ákos,Dévényi Károly,Gévay Gábor,Hajnal Péter,Imreh Balázs,Juhász Rozália,Kérchy László,Klukovits Lajos,Kuba Attila,Kurusa Árpád,Laczkó Piroska,Megyesi László,Paár Piroska,Pintér Lajos,Pollák György,Stachó László,Szabó László,Szendrei Ágnes,Szőkefalvi-Nagy Béla,Tandori Károly,Totik Vilmos,Viharos László",https://mediateka.ek.szte.hu/files/original/d1ed29943c6c673d47ef5683da74b90d.jpg,"Still Image","Tandori Károly hagyaték",1,0
21319,https://mediateka.ek.szte.hu/items/show/21319,"Függvényegyenletek konferencia résztvevői",,,,,Szeged,,,,"1993. augusztus 11.",,,színes,fénykép,"9x13 cm","Tandori Károly hagyaték","Első sorban Szőkefalvi-Nagy Béla","Egyetemi Képgyűjtemény",,,,tandori_web_048,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Szőkefalvi-Nagy Béla","https://mediateka.ek.szte.hu/files/original/368a8c8409f884d7ddab273d9fc3b69d.jpg,https://mediateka.ek.szte.hu/files/original/e9a741cfac74f482014fbc689f982886.jpg","Still Image","Tandori Károly hagyaték",1,0
21309,https://mediateka.ek.szte.hu/items/show/21309,"Ünnepi vacsorán a Bolyai Intézet munkatársai",,,,,Szeged,,,,1986,,,fekete-fehér,fénykép,"9x13 cm","Tandori Károly hagyaték","Hatvani László; Tandori Károly","Egyetemi Képgyűjtemény",,,,tandori_web_037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Hatvani László,Tandori Károly",https://mediateka.ek.szte.hu/files/original/00c50bdcbaa861a9225571af58b9b3ff.jpg,"Still Image","Tandori Károly hagyaték",1,0
21307,https://mediateka.ek.szte.hu/items/show/21307,"A Bolyai Intézet munkatársai",,,,,Szeged,,,,"1985. augusztus 23.",,,színes,fénykép,"9x13 cm","Tandori Károly hagyaték","Krisztin Tibor; Németh József; Varga Antal; Horváth Jánosné; Leindler László; Tandori Károly; Szőkefalvi-Nagy Béla; Nagy Péter; Szalay István; Horváth Lajos; ...; Csörgő Sándor","Egyetemi Képgyűjtemény",,,,tandori_web_032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Csörgő Sándor,Horváth Jánosné,Horváth Lajos,Krisztin Tibor,Leindler László,Nagy Péter,Németh József,Szalay István,Szőkefalvi-Nagy Béla,Tandori Károly,Varga Antal","https://mediateka.ek.szte.hu/files/original/c206d79690f03e9abcfeff8855be65b7.jpg,https://mediateka.ek.szte.hu/files/original/1f02b4d91c4a9c0d8c9020ade0eb6acf.jpg","Still Image","Tandori Károly hagyaték",1,0
21306,https://mediateka.ek.szte.hu/items/show/21306,"Tréfás beöltözés a Bolyai Intézetben",,,,,Szeged,,,,"1990-es évek",,,színes,fénykép,"9x13 cm","Tandori Károly hagyaték",,"Egyetemi Képgyűjtemény",,,,tandori_web_031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet",https://mediateka.ek.szte.hu/files/original/1f34979cf6df7ef8c34ce5576604a265.jpg,"Still Image","Tandori Károly hagyaték",1,0
21304,https://mediateka.ek.szte.hu/items/show/21304,"Haár Alfréd konferencia a Műszaki Egyetemen",,,,,Budapest,,,,"1985. augusztus 12.",,,színes,fénykép,"8x12 cm","Tandori Károly hagyaték","Leindler László; Szőkefalvi-Nagy Béla; Tandori Károly; Császár Ákos","Egyetemi Képgyűjtemény",,,,tandori_web_029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Császár Ákos,Leindler László,Szőkefalvi-Nagy Béla,Tandori Károly",https://mediateka.ek.szte.hu/files/original/7ca44fad14efc79e928a17a0389a0bd1.jpg,"Still Image","Tandori Károly hagyaték",1,0
21296,https://mediateka.ek.szte.hu/items/show/21296,"Matematikus konferencia elnöki asztala",,,,,Szeged,,,,1993,,,színes,fénykép,"9x12 cm","Tandori Károly hagyaték","Tandori Károly; Szalay István","Egyetemi Képgyűjtemény",,,,tandori_web_014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Szalay István,Tandori Károly","https://mediateka.ek.szte.hu/files/original/eb44675ff7d0827e85a4bc7be5ee2681.jpg,https://mediateka.ek.szte.hu/files/original/c4534201ad3302676ff817ec4d3d8e25.jpg","Still Image","Tandori Károly hagyaték",1,0
21295,https://mediateka.ek.szte.hu/items/show/21295,"A Bolyai Intézet munkatársai",,,,,Szeged,,,,"cc. 1993",,,színes,fénykép,"9x13 cm","Tandori Károly hagyaték","Németh Zoltán; Móricz Ferenc; Tandori Károly","Egyetemi Képgyűjtemény",,,,tandori_web_013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Móricz Ferenc,Németh Zoltán,Tandori Károly",https://mediateka.ek.szte.hu/files/original/9cf6b285913cc595dc2f5a9ac5b32cb1.jpg,"Still Image","Tandori Károly hagyaték",1,0
21294,https://mediateka.ek.szte.hu/items/show/21294,"Külföldi vendég fogadása a Bolyai Intézetben",,,,,Szeged,,,,1989,,,színes,fénykép,"9x13 cm","Tandori Károly hagyaték","Tandori Károly; Csörgő Sándor; David M. Mason (University of Delaware); Totik Vilmos; Szőkefalvi-Nagy Béla","Egyetemi Képgyűjtemény",,,,tandori_web_012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Csörgő Sándor,Szőkefalvi-Nagy Béla,Tandori Károly,Totik Vilmos",https://mediateka.ek.szte.hu/files/original/f95e25f2a0cf222043d5cfc2f6f87532.jpg,"Still Image","Tandori Károly hagyaték",1,0
21293,https://mediateka.ek.szte.hu/items/show/21293,"Tandori Károly köszöntése a Bolyai Intézetben",,"Tandori Károly nyugdíjba vonulása alkalmából rendezett ünnepség",,,Szeged,,,,1995,,,színes,fénykép,"9x13 cm","Tandori Károly hagyaték","Szendrei Mária; Szendrei Ágnes (hátul); Szőkefalvi-Nagy Béla; Tandori Károly","Egyetemi Képgyűjtemény",,,,tandori_web_011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bálintné Szendrei Mária,Bolyai Intézet,Szendrei Ágnes,Szőkefalvi-Nagy Béla,Tandori Károly",https://mediateka.ek.szte.hu/files/original/cb46b12f8c054fb7ed5d0651c2ca8845.jpg,"Still Image","Tandori Károly hagyaték",1,0
21292,https://mediateka.ek.szte.hu/items/show/21292,"Tandori Károly köszöntése a Bolyai Intézetben",,"Tandori Károly nyugdíjba vonulása alkalmából rendezett ünnepség",,,Szeged,,,,1995,,,színes,fénykép,"9x13 cm","Tandori Károly hagyaték","Tandori Károly","Egyetemi Képgyűjtemény",,,,tandori_web_008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Tandori Károly","https://mediateka.ek.szte.hu/files/original/c4d347b72ded8da82d08c84d09f37a2e.jpg,https://mediateka.ek.szte.hu/files/original/6d300a8eacf651992bf6729c5816775c.jpg,https://mediateka.ek.szte.hu/files/original/ea0af972bfe79c2710637563f63c6769.jpg","Still Image","Tandori Károly hagyaték",1,0
21291,https://mediateka.ek.szte.hu/items/show/21291,"Tandori Károly köszöntése a Bolyai Intézetben",,"Tandori Károly nyugdíjba vonulása alkalmából rendezett ünnepség",,,Szeged,,,,1995,,,színes,fénykép,"9x13 cm","Tandori Károly hagyaték","Leindler László; Tandori Károly","Egyetemi Képgyűjtemény",,,,tandori_web_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Leindler László,Tandori Károly",https://mediateka.ek.szte.hu/files/original/04dc38c0f5572525acecd8c7554edfea.jpg,"Still Image","Tandori Károly hagyaték",1,0