﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
27119,https://mediateka.ek.szte.hu/items/show/27119,"Ligeti Lajos",,,,"Ligeti Lajos",,,,,,,,,,"13 x 18 cm",,,"Ligeti Lajos hagyaték",,,,ligeti_foto_006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ligeti Lajos","https://mediateka.ek.szte.hu/files/original/a6ebf2f6ca6b7f4ba2004461ea4d296f.jpg,https://mediateka.ek.szte.hu/files/original/9e4f1085288ac17b9ee9c2953d394a4b.png","Still Image","Ligeti Lajos hagyaték",1,0
27118,https://mediateka.ek.szte.hu/items/show/27118,"Ligeti Lajos",,,,"Ligeti Lajos",,,,,,,,,,"13 x 18 cm",,,"Ligeti Lajos hagyaték",,,,ligeti_foto_005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ligeti Lajos",https://mediateka.ek.szte.hu/files/original/54d0dccb56da7349a92742d6a41455c4.jpg,"Still Image","Ligeti Lajos hagyaték",1,0
27117,https://mediateka.ek.szte.hu/items/show/27117,"A gyermek Ligeti Lajos (a tanító sorában balról a második)",,"A Balassagyarmati Nemzeti Iskola II. osztályában",,"Ligeti Lajos","Magyarország, Balassagyarmat",,,"1910 körül","1910 körül",,,,,"18,5 x 28 cm",,,"Ligeti Lajos hagyaték",,,,ligeti_foto_004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ligeti Lajos","https://mediateka.ek.szte.hu/files/original/b24deb99b09ef0f2b542b5157f24111f.jpg,https://mediateka.ek.szte.hu/files/original/fd09eb7519030e5448b6e80dfe8a1675.jpg","Still Image","Ligeti Lajos hagyaték",1,0
27116,https://mediateka.ek.szte.hu/items/show/27116,"Ligeti Lajos a Balassagyarmati Állami Főgimnázium végzett növendékei között (a harmadik sorban a negyedik)",,,,"Ligeti Lajos",Balassagyarmat,,"Balassagyarmat, 1921",1921,1921,,,,,"17,8 x 23,8 cm",,,"Ligeti Lajos hagyaték",,,,ligeti_foto_003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ligeti Lajos",https://mediateka.ek.szte.hu/files/original/7d5db43994ee8de95ed394cc6ef5a27b.jpg,"Still Image","Ligeti Lajos hagyaték",1,0
27115,https://mediateka.ek.szte.hu/items/show/27115,"Ligeti Lajos Franciaországban (1929)",,,,"Ligeti Lajos",Franciaország,,"Franciaország, 1929",1929,1929,,,,,"13 x 18 cm",,,"Ligeti Lajos hagyaték",,,,ligeti_foto_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ligeti Lajos","https://mediateka.ek.szte.hu/files/original/18ad4b6c3abc38658c2e6ff27d0572dd.jpg,https://mediateka.ek.szte.hu/files/original/f40433700dbedb080ac26587a1555411.jpg","Still Image","Ligeti Lajos hagyaték",1,0
27114,https://mediateka.ek.szte.hu/items/show/27114,"Ligeti Lajos (a kép bal szélén) barátaival",,"Az ifjú Ligeti Lajos és a Balassagyarmati Állami Főgimnázium néhány további tanulója",,"Ligeti Lajos",Balassagyarmat,,"Balassagyarmat, 1919. június 30. (?)","1919. június 30. (?)","1919. június 30. (?)",,,,,"19,5 x 20,5 cm",,,"Ligeti Lajos hagyaték",,,,ligeti_foto_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ligeti Lajos","https://mediateka.ek.szte.hu/files/original/e388c64e516a072bbfd74558e6a33367.jpg,https://mediateka.ek.szte.hu/files/original/e7f2c2a0470c8bbcf34e70a0cf1365a4.jpg","Still Image","Ligeti Lajos hagyaték",1,0
27113,https://mediateka.ek.szte.hu/items/show/27113,"Ligeti Lajos halotti anyakönyvi kivonata",,,,,Balassagyarmat,,"Balassagyarmat, 1987. július 29.","1987. július 29.","1987. július 29.",Magyar,,,,"14,6 x 21,2 cm",,,"Ligeti Lajos hagyaték",,,,ligeti_anyakonyvi_kivonat,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ligeti Lajos","https://mediateka.ek.szte.hu/files/original/f16bfb1f7a15da5418dd9898535ff1d6.jpg,https://mediateka.ek.szte.hu/files/original/94ace1a3ef895aebf54bb0cb8588ad35.jpg","Still Image","Ligeti Lajos hagyaték",1,0
27112,https://mediateka.ek.szte.hu/items/show/27112,"Ligeti Lajos tudományos életművének főbb csomópontjai",,"<a href=""https://mediateka.ek.szte.hu/exhibits/show/ligeti-lajos-120"" target=""_blank"" rel=""noopener"">Ligeti Lajos kiállítás képanyaga</a>",,,,,,,,,,,,,,,"Ligeti Lajos hagyaték",,,,ligeti_lajos_cimlapok_meghivok,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/24abbb65a441ff4f8b63ee07353cc365.jpg,https://mediateka.ek.szte.hu/files/original/53f33a469f60e12f73c6c481e52928d6.jpg,https://mediateka.ek.szte.hu/files/original/ac3d3f331c84cf13a38187e9288da229.jpg,https://mediateka.ek.szte.hu/files/original/435834989919ebae7b6bec8e0dfd6ee6.jpg,https://mediateka.ek.szte.hu/files/original/5e1671c423944dc560a5e494afe635ac.jpg,https://mediateka.ek.szte.hu/files/original/86dce1685b1441d9c36b6734270609f7.jpg,https://mediateka.ek.szte.hu/files/original/39ca4d1633fae048ad760ab8bdaafcc2.jpg,https://mediateka.ek.szte.hu/files/original/200475caa3b4a677d7089f4cf3d85d51.jpg,https://mediateka.ek.szte.hu/files/original/a3f2fa6bfc39218e5089b6a98b3a0529.jpg,https://mediateka.ek.szte.hu/files/original/531837e896858a778509a4b82984ac44.jpg,https://mediateka.ek.szte.hu/files/original/5fa928ec597d2fc0176fc785553e07e1.jpg,https://mediateka.ek.szte.hu/files/original/7104de0c8bf54d71645154cb72a9dad7.jpg,https://mediateka.ek.szte.hu/files/original/46243438ebeda4cbda532edee066c7d1.jpg,https://mediateka.ek.szte.hu/files/original/0074506ba614600e8076ff263c1f4aba.jpg,https://mediateka.ek.szte.hu/files/original/609892729ae09248d882adc4e64cfbda.jpg,https://mediateka.ek.szte.hu/files/original/afdbc6978e2f3ed2987810d58f9a5013.jpg,https://mediateka.ek.szte.hu/files/original/4f40ccacc21b395a84d142ac97275407.jpg,https://mediateka.ek.szte.hu/files/original/dfd01fc4c6cd9f8355e2c240064e0b25.jpg,https://mediateka.ek.szte.hu/files/original/4309dfa761a7508a4788687ee00ef632.jpg,https://mediateka.ek.szte.hu/files/original/a0a48880adc744119581faa45ffda0b1.jpg,https://mediateka.ek.szte.hu/files/original/850379eb887164594de2dbb6fe737478.jpg,https://mediateka.ek.szte.hu/files/original/503d8e968431151de813d41dfbc7c205.jpg,https://mediateka.ek.szte.hu/files/original/b5b6cf6fef7aa566f805bb5a93c4f4f0.jpg,https://mediateka.ek.szte.hu/files/original/bb392d91a359baeed0386b34f19431bd.jpg,https://mediateka.ek.szte.hu/files/original/55325762b88810d5d9f403d8494c6224.jpg,https://mediateka.ek.szte.hu/files/original/3f84788655c6f20b1f2a5144a3252c38.jpg,https://mediateka.ek.szte.hu/files/original/03d0ef73c6fe40450f4dbbe31add23ca.jpg,https://mediateka.ek.szte.hu/files/original/af0e15ddb0812b4d3fa1de849a9a435b.jpg,https://mediateka.ek.szte.hu/files/original/b3ce78cfcad5914bcacc02e813c1001e.jpg,https://mediateka.ek.szte.hu/files/original/d30ad8271347854e83ce4db94687e3a3.jpg,https://mediateka.ek.szte.hu/files/original/b49b24b1a538c9467dd95514181f5d7b.jpg,https://mediateka.ek.szte.hu/files/original/8bd8204a4d28e70f934aa46e34fd7aa0.jpg,https://mediateka.ek.szte.hu/files/original/3ad187a1e6b0dbc4335c555db952ebe3.jpg,https://mediateka.ek.szte.hu/files/original/149c25d57f2ceeb14f8f4f4803eb8543.jpg,https://mediateka.ek.szte.hu/files/original/27801dbe0eb11d1fde83ba72d3a8c333.jpg,https://mediateka.ek.szte.hu/files/original/c65bfb12dc0c414ba9c16cd082a1cc96.jpg,https://mediateka.ek.szte.hu/files/original/cc3893b0893fbfeec77cff49c6a98e64.jpg,https://mediateka.ek.szte.hu/files/original/9f4121fce0c7e44951edb49ff57caf0c.jpg,https://mediateka.ek.szte.hu/files/original/1378d448c7c2a26f1428bd6a2e4f4966.jpg,https://mediateka.ek.szte.hu/files/original/9ec94d92531dc83a6af792153d99f9b6.jpg,https://mediateka.ek.szte.hu/files/original/b9b44dbfc700d3eae59d6adbc1fcfa55.jpg,https://mediateka.ek.szte.hu/files/original/b8eb90532a50f08a7c75c6ee270ff481.jpg,https://mediateka.ek.szte.hu/files/original/8127de23825d77a86b099dd9f97c2840.jpg,https://mediateka.ek.szte.hu/files/original/7f8349c9b2efbe96f31c2e0cf223437f.jpg,https://mediateka.ek.szte.hu/files/original/ff0fe690ee8370d6e052981172bd4303.jpg,https://mediateka.ek.szte.hu/files/original/8ec7ba9ea42887b1fb06f64c57bf10e8.jpg","Still Image","Ligeti Lajos hagyaték",1,0
27111,https://mediateka.ek.szte.hu/items/show/27111,"Szent-Györgyi Albert előadás közben",,"Portré, előadás. A fénykép valószínűleg a 90. születésnapja alkalmából rendezett díszvacsorán készült.",,,"Amerikai Egyesült Államok, Massachusetts, Boston, St. Regis - Sheraton (hotel)",,,,1983-09,,,fekete-fehér,"analóg fénykép",13x18,,"Szent-Györgyi Albert","Szent-Györgyi Albert fotók",,,,img20230904_15460606,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/f86f2aa90eafb9cae73fa2d25493d54f.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
27107,https://mediateka.ek.szte.hu/items/show/27107,"Szent-Györgyi Albert felesége és vendégei társaságában egy hálaadásnapi pulykavacsorán",,"A Hét Szél (Seven Winds) Szent-Györgyi Woods Hole-i háza volt. A feleség, Borbíró Márta Szent-Györgyi mellett áll.",,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds",,,,"1950-es évek",,,fekete-fehér,"analóg fénykép",22x19.5,,"Szent-Györgyi Albert, Szent-Györgyi Albertné Borbíró Márta","Szent-Györgyi Albert fotók",,,,img20230904_15571700,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/a7a56d87905ad5c2b45d528564031bd9.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
27106,https://mediateka.ek.szte.hu/items/show/27106,"Szent-Györgyi Albert kempingszéken a Hét Szél óceánparti kis háza előtt",,"A Hét Szél (Seven Winds) Szent-Györgyi Woods Hole-i háza volt.",,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds, Észak-Atlanti-óceán",,,,"1950-es évek",,,fekete-fehér,"analóg fénykép",10x9,,"Szent-Györgyi Albert","Szent-Györgyi Albert fotók",,,,img20230904_15213787,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/554356e6b242901fd2284694eef1c538.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
27105,https://mediateka.ek.szte.hu/items/show/27105,"Szent-Györgyi Albert feleségével, Mártával és vendégükkel bethesdai otthonuk konyhájában",,"1948-ban Szent-Györgyi ösztöndíjas állást kapott Bethesdában, a Nemzeti Egészségügyi Intézetben (National Institutes of Health - NIH). Ő és felesége, Borbíró Márta így hetente ingáztak Bethesda és Woods Hole között, ez utóbbi helyen ui. szintén 1948-ban megvásárolta Hét Szélnek (The Seven Winds) nevezett házát, ahol egészen haláláig lakott.",,,"Amerikai Egyesült Államok, Maryland, Bethesda",,,,1948,,,fekete-fehér,"analóg fénykép",9x6,,"Szent-Györgyi Albert, Szent-Györgyi Albertné Borbíró Márta","Szent-Györgyi Albert fotók",,,,img20230904_15325057,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/c951326597871ce669191f243bf12788.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
27104,https://mediateka.ek.szte.hu/items/show/27104,"Szent-Györgyi Albert feleségével, Mártával bethesdai otthonuk nappalijában",,"1948-ban Szent-Györgyi ösztöndíjas állást kapott Bethesdában, a Nemzeti Egészségügyi Intézetben (National Institutes of Health - NIH). Ő és felesége, Borbíró Márta így hetente ingáztak Bethesda és Woods Hole között, ez utóbbi helyen ui. szintén 1948-ban megvásárolta Hét Szélnek (The Seven Winds) nevezett házát, ahol egészen haláláig lakott.",,,"Amerikai Egyesült Államok, Maryland, Bethesda",,,,1948,,,fekete-fehér,"analóg fénykép",9x6,,"Szent-Györgyi Albert, Szent-Györgyi Albertné Borbíró Márta","Szent-Györgyi Albert fotók",,,,img20230904_15324101,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/3e882af92c7ebd0d9da835e0fc83ae38.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
27103,https://mediateka.ek.szte.hu/items/show/27103,"Szent-Györgyi Albert feleségével, Mártával bethesdai otthonuk nappalijában",,"1948-ban Szent-Györgyi ösztöndíjas állást kapott Bethesdában, a Nemzeti Egészségügyi Intézetben (National Institutes of Health - NIH). Ő és felesége, Borbíró Márta így hetente ingáztak Bethesda és Woods Hole között, ez utóbbi helyen ui. szintén 1948-ban megvásárolta Hét Szélnek (The Seven Winds) nevezett házát, ahol egészen haláláig lakott.",,,"Amerikai Egyesült Államok, Maryland, Bethesda",,,,1948,,,fekete-fehér,"analóg fénykép",9x6,,"Szent-Györgyi Albertné Borbíró Márta, Szent-Györgyi Albert","Szent-Györgyi Albert fotók",,,,img20230904_15323270,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/bb486acdbda53842a7339c4634696cdd.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
27102,https://mediateka.ek.szte.hu/items/show/27102,"Marcia Szent-Györgyi portréja",,"Porté. Marcia Houston 1975-1986 között volt Szent-Györgyi Albert felesége.",,,"Amerikai Egyesült Államok",,,,"1980 körül",,,színes,"analóg fénykép",9x11,,"Marcia Szent-Györgyi","Szent-Györgyi Albert fotók",,,,img20230904_15300447,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/65e24d212a8e37b703572c192d9903bb.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
27101,https://mediateka.ek.szte.hu/items/show/27101,"Szent-Györgyi Albert és egy ízletes rákvacsora ",,,,,"Amerikai Egyesült Államok",,,,"1980 körül",,,színes,"analóg fénykép",9x11,,"Szent-Györgyi Albert","Szent-Györgyi Albert fotók",,,,img20230904_15304296,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/cc00bbbeb7c1cfb3e480e01eef87dedf.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
27100,https://mediateka.ek.szte.hu/items/show/27100,"Szent-Györgyi Albert portréja",,Portré,,,"Amerikai Egyesült Államok",,,,"1970-es évek második fele",,,színes,"analóg fénykép",9x11,,"Szent-Györgyi Albert","Szent-Györgyi Albert fotók",,,,img20230904_15301585,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/0976553e3bdd4122890f0a814a88f82c.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
27099,https://mediateka.ek.szte.hu/items/show/27099,"Szent-Györgyi Albert portréja",,Portré,,,"Amerikai Egyesült Államok",,,,"1970-es évek második fele",,,színes,"analóg fénykép",9x11,,"Szent-Györgyi Albert","Szent-Györgyi Albert fotók",,,,img20230904_15302864,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/b868332acaf2ecec9f68db23fe5e2588.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
27096,https://mediateka.ek.szte.hu/items/show/27096,"A tízhónapos Szent-Györgyi Nelli cumizás közben",,"Család. Szent-Györgyi Albert lánya, Nelli 1918. október 3-án született Budapesten. A fénykép 1919 júliusában készült. (Szent-Györgyi 1919. január 1-től szeptember 21-ig a pozsonyi Magyar Királyi Erzsébet Tudományegyetem Farmakológiai Intézetében dolgozott asszisztensként.)",,,Pozsony,,,,1919-07,,,fekete-fehér,"analóg fénykép",12x9,,"Szent-Györgyi Nelli","Szent-Györgyi Albert fotók",,,,szgya_album_foto_130_web,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/ef59e299f4992153c20c8dfcc7c3a919.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
27095,https://mediateka.ek.szte.hu/items/show/27095,"Szent-Györgyi Albert kislányával, Nellivel Hamburgban",,"Család. Szent-Györgyi Albert lánya, Nelli 1918. október 3-án született Budapesten. A fénykép 1920 tavaszán készült. (Szent-Györgyi 1920/21-ben Hamburgban dolgozott a Tengerészeti és Trópusi Intézetben.)",,,"Németország, Hamburg",,,,1920-05,,,fekete-fehér,"analóg fénykép",4x5,,"Szent-Györgyi Albert, Szent-Györgyi Nelli","Szent-Györgyi Albert fotók",,,,szgya_album_foto_126_web,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/3849fb62f90e36fe034f27a8f0d77495.jpg,https://mediateka.ek.szte.hu/files/original/b955540a888775d7bf8e8d7ca5480d6e.jpg","Still Image","Szent-Györgyi Albert - vegyes képek",1,0
27094,https://mediateka.ek.szte.hu/items/show/27094,"A kislány Szent-Györgyi Nelli és édesanyja egy Hamburg környéki kiránduláson",,"Család. Szabadidő, kirándulás. Szent-Györgyi Albert lánya, Nelli 1918. október 3-án született Budapesten. A fénykép 1920 tavaszán készült. (Szent-Györgyi 1920/21-ben Hamburgban dolgozott a Tengerészeti és Trópusi Intézetben.)",,,"Németország, Hamburg, Altes Land",,,,1920-04-17,,,fekete-fehér,"analóg fénykép",4x6,,"Demény Kornélia, Szent-Györgyi Nelli","Szent-Györgyi Albert fotók",,,,szgya_album_foto_124_web,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/a7ac2e5716a4dc8b647ce379b0c1cfc5.jpg,https://mediateka.ek.szte.hu/files/original/51bbf93053cee0d14eb25c0feb58269a.jpg","Still Image","Szent-Györgyi Albert - vegyes képek",1,0
27093,https://mediateka.ek.szte.hu/items/show/27093,"A kislány Szent-Györgyi Nelli szobája ablakából nézegelődik",,"Család. Szent-Györgyi Albert lánya, Nelli 1918. október 3-án született Budapesten. A fénykép 1920 nyarán készült. (Szent-Györgyi 1920/21-ben Hamburgban dolgozott a Tengerészeti és Trópusi Intézetben.)",,,"Németország, Hamburg",,,,1920,,,fekete-fehér,"analóg fénykép",4.5x6,,"Szent-Györgyi Nelli","Szent-Györgyi Albert fotók",,,,szgya_album_foto_123_web,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/40b0e63f0c77227872b7bdd0d2ff87d8.jpg,https://mediateka.ek.szte.hu/files/original/f3bcfbbdff717bed3883e910bc30b2cf.jpg","Still Image","Szent-Györgyi Albert - vegyes képek",1,0
27092,https://mediateka.ek.szte.hu/items/show/27092,"A kislány Szent-Györgyi Nelli és édesanyja Hamburg állatkertjében  húsvét vasárnapján",,"Család. Szabadidő, kirándulás. Szent-Györgyi Albert lánya, Nelli 1918. október 3-án született Budapesten. A fénykép 1920 tavaszán készült. (Szent-Györgyi 1920/21-ben Hamburgban dolgozott a Tengerészeti és Trópusi Intézetben.)",,,"Németország, Hamburg, Tierpark Hagenbeck",,,,1920-04-04,,,fekete-fehér,"analóg fénykép",9x5,,"Szent-Györgyi Nelli, Demény Kornélia","Szent-Györgyi Albert fotók",,,,szgya_album_foto_122_web,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/46336b4ee4656c17013054f67613cdc6.jpg,https://mediateka.ek.szte.hu/files/original/d0302ad308b5975e3de236a1c8f2810c.jpg","Still Image","Szent-Györgyi Albert - vegyes képek",1,0
27091,https://mediateka.ek.szte.hu/items/show/27091,"A kislány Szent-Györgyi Nelli édesanyjával kézen fogva egy hamburgi utcán","Család. Szent-Györgyi Albert lánya, Nelli 1918. október 3-án született Budapesten. A fénykép 1920 tavaszán készült. (Szent-Györgyi 1920/21-ben Hamburgban dolgozott a Tengerészeti és Trópusi Intézetben.)",,,,"Németország, Hamburg",,,,1920-03,,,fekete-fehér,"analóg fénykép",4x6,,"Szent-Györgyi Nelli, Demény Kornélia","Szent-Györgyi Albert fotók",,,,szgya_album_foto_116_web,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/c25c15aa9a957c886ec59bf1676dae05.jpg,https://mediateka.ek.szte.hu/files/original/b9b796a86d12146c4439fdfcb6a9bece.jpg","Still Image","Szent-Györgyi Albert - vegyes képek",1,0