﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
19494,https://mediateka.ek.szte.hu/items/show/19494,"Állománygyarapítási Bizottság az Egyetemi Könyvtárban",,,,,Szeged,,,,"1960-as évek első fele",,,fekete-fehér,fénykép,,"Hencz Aurél album","Bezerédy Istvánné Magda; Havasi Zoltán; Reguli Ernő; Lisztes László; Hencz Aurél","Egyetemi könyvtári képek",,,,sztegy-hencz-023,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bezerédy Istvánné,Egyetemi Könyvtár,Havasi Zoltán,Hencz Aurél,Lisztes László,Reguli Ernő",http://digit.bibl.u-szeged.hu/00400/00499/omeka/hencz_aurel/sztegy_hencz_023.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19492,https://mediateka.ek.szte.hu/items/show/19492,"Állománygyarapítási Osztály az Egyetemi Könyvtárban",,,,,Szeged,,,,"1960-as évek első fele",,,fekete-fehér,fénykép,,"Hencz Aurél album","Bezerédy Istvánné Magda; Palotás Gyuláné Rózsika","Egyetemi könyvtári képek",,,,sztegy-hencz-021,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bezerédy Istvánné,Egyetemi Könyvtár,Palotás Gyuláné",http://digit.bibl.u-szeged.hu/00400/00499/omeka/hencz_aurel/sztegy_hencz_021.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19518,https://mediateka.ek.szte.hu/items/show/19518,"Az Egyetemi Könyvtár munkaszobája",,,,,Szeged,,,,"1960-as évek első fele",,,fekete-fehér,fénykép,,"Hencz Aurél album","Frank Ivánné Maya; Palotás Gyuláné Rózsika; Bezerédy Istvánné Magda; Szabó Enéh","Egyetemi könyvtári képek",,,,sztegy-hencz-047,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bezerédy Istvánné,Egyetemi Könyvtár,Frank Ivánné,Palotás Gyuláné,Szabó Enéh",http://digit.bibl.u-szeged.hu/00400/00499/omeka/hencz_aurel/sztegy_hencz_047.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18359,https://mediateka.ek.szte.hu/items/show/18359,"Csoportkép az Egyetemi Könyvtár dolgozóiról","Szekeres Pál igazgató búcsúztatása",,,,,,,,1953,,,fekete-fehér,fénykép,"15x23 cm",,"Kövesi Mária; Gémes Istvánné Ilona; Varró Antalné; Koncz Lászlóné Viktória; Burkusné; Pauer Kálmánné Nagy Leopoldina; Szűcs Józsefné Piroska; Varró Antal; Balogh András; Hencz Aurél; Bóday Pál; Szekeres Pál; Bezerédy Istvánné Magdolna; Bognár Dezső; Siskó Andrásné; Szabó Margit; Moldoványi Imre; Hevesi József","Egyetemi könyvtári képek",,,,sztegy-5343,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balogh András,Bezerédy Istvánné,Bóday Pál,Bognár Dezső,Burkus Andrásné,Egyetemi Könyvtár,Gémes Istvánné,Hencz Aurél,Hevesi József,Koncz Lászlóné,Kövesi Mária,Moldoványi Imre,Pauer Kálmánné,Siskó Andrásné,Szabó Margit,Szekeres Pál,Szűcs Józsefné,Varró Antal,Varró Antalné",http://digit.bibl.u-szeged.hu/sztegy/photo/5343.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18404,https://mediateka.ek.szte.hu/items/show/18404,"Csoportkép az Egyetemi Könyvtár dolgozóiról","Szekeres Pál igazgató búcsúztatása",,,,,,,,1953,,,fekete-fehér,fénykép,"18x24 cm",,"Kövesi Mária; Gémes Istvánné Ilona; Szuhai Margit; Varró Antalné; Koncz Lászlóné Viktória; Sebők Mihályné; Burkus Andrásné; Pauer Kálmánné Nagy Leopoldina; Szűcs Józsefné Piroska; Herlicska Sára; Fenyvesi Sára; Varró Antal; Kolb János; Rébék Mihály; Balog András; Hencz Aurél; Molnár István; Bódai Pál; Szekeres Pál; Bezerédy Istvánné Magdolna; Szabó Andrásné; Bognár Dezső; Siskó Andrásné Júlika; Szabó Margit; Mészárosné; Batári Gyula; Für Aranka; Moldoványi Imre; Hevesi József","Egyetemi könyvtári képek",,,,sztegy-5394,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balog András,Batári Gyula,Bezerédy Istvánné,Bódai Pál,Bognár Dezső,Burkus Andrásné,Egyetemi Könyvtár,Fenyvesi Sára,Für Aranka,Gémes Istvánné,Hencz Aurél,Herlicska Sára,Hevesi József,Kolb János,Koncz Lászlóné,Kövesi Mária,Mészárosné,Moldoványi Imre,Molnár István,Pauer Kálmánné,Rébék Mihály,Sebők Mihályné,Siskó Andrásné,Szabó Andrásné,Szabó Margit,Szekeres Pál,Szűcs Józsefné,Szuhai Margit,Varró Antal,Varró Antalné",http://digit.bibl.u-szeged.hu/sztegy/photo/5394.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18256,https://mediateka.ek.szte.hu/items/show/18256,"Egyetemi Könyvtárban öten egy szobában",,"Kép hátulján felirat: 1966. aug. 7. Tini, Bezerédiné Magda, Csukáné Erika, Vedres Maja, Mary Elly",,,,,,,"1966. augusztus 7.",,,színes,fénykép,"9x9 cm",,"Pauer Kálmánné Nagy Leopoldina; Bezerédy Istvánné Magdolna; Csukásné Emma; Frank Ivánné Vedres Maja; Mary Elly","Egyetemi könyvtári képek",,,,sztegy-tini_neni_kepei_szoba1966_1,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bezerédy Istvánné,Csukásné Czina Emma,Egyetemi Könyvtár,Frank Ivánné,Pauer Kálmánné",http://digit.bibl.u-szeged.hu/sztegy/photo/tini_neni_kepei/szoba1966_1.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18018,https://mediateka.ek.szte.hu/items/show/18018,"Festés utáni takarítás az Egyetemi Könyvtárban",,,,,,,,,"1960-as évek",,,fekete-fehér,fénykép,"13x18 cm",,"Trogmayer Ottóné Éva; Bezerédy Istvánné Magdolna; Palotásné Rózsika; Koncz Lászlóné Viktória","Egyetemi Képgyűjtemény",,,,sztegy-5311,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bezerédy Istvánné,Egyetemi Könyvtár,Koncz Lászlóné,Palotás Gyuláné,Trogmayer Ottóné",http://digit.bibl.u-szeged.hu/sztegy/photo/5311.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18460,https://mediateka.ek.szte.hu/items/show/18460,"Könyvtárosok a Dugonics téri épület mellett",,,,,,,,,"1960-as évek második fele",,,fekete-fehér,fénykép,"5x5 cm",,"Bezerédy Istvánné Magdolna; Koncz Lászlóné Viktória","Egyetemi könyvtári képek",,,,sztegy-tini_neni_kepei_konyvtar_mellett_ketten,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bezerédy Istvánné,Egyetemi Könyvtár,Koncz Lászlóné",http://digit.bibl.u-szeged.hu/sztegy/photo/tini_neni_kepei/konyvtar_mellett_ketten.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18441,https://mediateka.ek.szte.hu/items/show/18441,"Öten egy szobában telefonnal",,,,,,,,,"1966. augusztus 7.",,,színes,fénykép,"9x9 cm",,"Pauer Kálmánné Nagy Leopoldina; Bezerédy Istvánné Magdolna; Csukásné Emma; Frank Ivánné Vedres Maja; Mary Elly","Egyetemi könyvtári képek",,,,sztegy-tini_neni_kepei_szoba1966_2,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bezerédy Istvánné,Csukásné Czina Emma,Egyetemi Könyvtár,Frank Ivánné,Pauer Kálmánné",http://digit.bibl.u-szeged.hu/sztegy/photo/tini_neni_kepei/szoba1966_2.jpg,"Still Image","Egyetemi könyvtári képek",1,0
