﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
16021,https://mediateka.ek.szte.hu/items/show/16021,"Zsilvölgy Hobicaurikánynál",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"5,2x5,2 cm (626x649 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 80.",shvoy-014-080-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/80.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
16102,https://mediateka.ek.szte.hu/items/show/16102,"Zsilvölgy Felsőbarbatyénnál az új Teleppel",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"5,2x5,2 cm (621x638 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 80.",shvoy-014-080-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/80.oldal/8.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
16045,https://mediateka.ek.szte.hu/items/show/16045,"Zsilvölgy - Határhegyek",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"5,2x5,2 cm (621x634 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 80.",shvoy-014-080-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/80.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11552,https://mediateka.ek.szte.hu/items/show/11552,"Zsill-völgye keletről nyugatnak nézve",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Zsil-völgy,,,,1916,,,,fénykép,"10,1x7,5 cm (2803x2088 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 82.",shvoy-014-082-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/82.oldal/8.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
12060,https://mediateka.ek.szte.hu/items/show/12060,"Zsákmányolt román repülőgép",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1917,,,,fénykép,"10,5x7,5 cm (1868x1365 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",Repülőgép,"14. album (Shvoy Kálmán)",,,"p. 149.",shvoy-014-149-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/149.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11778,https://mediateka.ek.szte.hu/items/show/11778,"Zsákmányolt román hegyi ágyú",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"6x3,7 cm (1050x672 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",Tüzérség,"14. album (Shvoy Kálmán)",,,"p. 111.",shvoy-014-111-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/111.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11777,https://mediateka.ek.szte.hu/items/show/11777,"Zsákmányolt román ágyúk a Piana lungán",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Poiana lungarca",,,,1916,,,,fénykép,"10,6x7,6 cm (1695x1224 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",Tüzérség,"14. album (Shvoy Kálmán)",,,"p. 111.",shvoy-014-111-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/111.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11779,https://mediateka.ek.szte.hu/items/show/11779,"Zsákmányolt román ágyúk",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"10,7x7,6 cm (1346x976 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",Tüzérség,"14. album (Shvoy Kálmán)",,,"p. 111.",shvoy-014-111-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/111.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
12091,https://mediateka.ek.szte.hu/items/show/12091,"Zsákmányolt orosz lövegekből alakított üteg",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1917,,,,fénykép,"13,8x8,8 cm (3181x2034 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",Tüzérség,"14. album (Shvoy Kálmán)",,,"p. 153.",shvoy-014-153-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/153.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11908,https://mediateka.ek.szte.hu/items/show/11908,"Zsákmányolt orosz drótnélküli állomás",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"5,9x3,7 cm (2382x1504 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",Távközlés,"14. album (Shvoy Kálmán)",,,"p. 126.",shvoy-014-126-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/126.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11907,https://mediateka.ek.szte.hu/items/show/11907,"Zsákmányolt orosz drótnélküli állomás",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"6,3x3,9 cm (2394x1530 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",Távközlés,"14. album (Shvoy Kálmán)",,,"p. 126.",shvoy-014-126-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/126.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11274,https://mediateka.ek.szte.hu/items/show/11274,"Zsákmányolt olasz lövegek",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"5,5x5,4 cm (1852x1855 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",Tüzérség,"14. album (Shvoy Kálmán)",,,"p. 39.",shvoy-014-039-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/39.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11339,https://mediateka.ek.szte.hu/items/show/11339,"Zsákmányolt olasz ágyúk",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"5,9x3,7 cm (1949x1256 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",Tüzérség,"14. album (Shvoy Kálmán)",,,"p. 47.",shvoy-014-047-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/47.oldal/8.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11334,https://mediateka.ek.szte.hu/items/show/11334,"Zsákmányolt olasz ágyúk",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"10,1x7,7 cm (1939x1481 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",Tüzérség,"14. album (Shvoy Kálmán)",,,"p. 47.",shvoy-014-047-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/47.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11332,https://mediateka.ek.szte.hu/items/show/11332,"Zsákmányolt olasz ágyúk",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"10,1x7,6 cm (2503x1889 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",Tüzérség,"14. album (Shvoy Kálmán)",,,"p. 47.",shvoy-014-047-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/47.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11304,https://mediateka.ek.szte.hu/items/show/11304,"Zsákmányolt olasz ágyúk",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"6x3,8 cm (2124x1352 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",Tüzérség,"14. album (Shvoy Kálmán)",,,"p. 43.",shvoy-014-043-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/43.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11198,https://mediateka.ek.szte.hu/items/show/11198,"Zsákmányolt olasz 28 cm-es mozsár",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"7,7x10,1 cm (1592x2096 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",Tüzérség,"14. album (Shvoy Kálmán)",,,"p. 31.",shvoy-014-031-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/31.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11785,https://mediateka.ek.szte.hu/items/show/11785,"Zsákmányol román ágyú",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"6x3,8 cm (2221x1394 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",Tüzérség,"14. album (Shvoy Kálmán)",,,"p. 111.",shvoy-014-111-009,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/111.oldal/9.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
12036,https://mediateka.ek.szte.hu/items/show/12036,"Zászlóaljparancsnokság épülete a Taslaul erdőben",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Taslaul,,,,1917,,,,fénykép,"12,7x8 cm (3331x2112 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 145.",shvoy-014-145-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/145.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11554,https://mediateka.ek.szte.hu/items/show/11554,"Zanoagha Felsőbarbatyén felett",,"A képen olvasható felirat: Zanoagha, Felsőbarbatyén, iroda","Shvoy Kálmán","Pándi Lajos (adományozó)","Zanoagha; Felsőbarbatyén",,,,1916,,,,fénykép,"5,2x5,3 cm (1933x1964 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 82.",shvoy-014-082-010,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/82.oldal/10.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11193,https://mediateka.ek.szte.hu/items/show/11193,"Werner állatorvos operál",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"3,8x6 cm (2224x1402 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14","Állatorvostan; Werber Lajos","14. album (Shvoy Kálmán)",,,"p. 30.",shvoy-014-030-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/30.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11195,https://mediateka.ek.szte.hu/items/show/11195,"Werner állatorvos lóvizsgát tart",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"6x3,8 cm (2056x1276 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14","Állatorvostan; Werner Lajos","14. album (Shvoy Kálmán)",,,"p. 30.",shvoy-014-030-009,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/30.oldal/9.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11058,https://mediateka.ek.szte.hu/items/show/11058,"W. H. Zocchi bassi a Cadin-völgyben",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Zocchi bassi",,,,1916,,,,fénykép,"11,2x8 cm (1870x1362 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 14.",shvoy-014-014-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/14.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11329,https://mediateka.ek.szte.hu/items/show/11329,"W. H. Termine olasz-osztrák határ",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","W. H. Termine",,,,1916,,,,fénykép,"8,1x10,4 cm (1624x2073 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 46.",shvoy-014-046-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/46.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11012,https://mediateka.ek.szte.hu/items/show/11012,"W. H. Pause az Auer-Cavalesei úton",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Auer; Cavalese",,,,1916,,,,fénykép,"8,1x11,8 cm (1492x2149 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 8.",shvoy-014-008-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/8.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11011,https://mediateka.ek.szte.hu/items/show/11011,"W. H. Pause az Auer-Cavalesei úton",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Auer; Cavalese",,,,1916,,,,fénykép,"11,1x8,1 cm (2843x2063 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 8.",shvoy-014-008-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/8.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11392,https://mediateka.ek.szte.hu/items/show/11392,"Vonatunk bemegy a Tauern-alagútba",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Tauern-alagút,,,,1916,,,,fénykép,"8,3x10,7 cm (1337x1721 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 58.",shvoy-014-058-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/58.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11457,https://mediateka.ek.szte.hu/items/show/11457,"Vonattelephely Cepovannál",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Cepovan-völgy,,,,1916,,,,fénykép,"10,6x8,2 cm (1838x1453 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",Csapatmozgás,"14. album (Shvoy Kálmán)",,,"p. 67.",shvoy-014-067-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/67.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11641,https://mediateka.ek.szte.hu/items/show/11641,Vonatjárművek,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"6x3,8 cm (2302x1452 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",Csapatmozgás,"14. album (Shvoy Kálmán)",,,"p. 95.",shvoy-014-095-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/95.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11483,https://mediateka.ek.szte.hu/items/show/11483,"Vízhordó taligaoszlop tábora",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"10,1x7,4 cm (2677x1990 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",Pihenőkörlet,"14. album (Shvoy Kálmán)",,,"p. 70.",shvoy-014-070-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/70.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
12158,https://mediateka.ek.szte.hu/items/show/12158,"Vizes kocsioszlop",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1917,,,,fénykép,"10x7,2 cm (2931x2189 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",Csapatmozgás,"14. album (Shvoy Kálmán)",,,"p. 163.",shvoy-014-163-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/163.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11393,https://mediateka.ek.szte.hu/items/show/11393,"Viadukt Tauern-alagút és Spital között","Viaduct Tauernalagut és Spital között",,"Shvoy Kálmán","Pándi Lajos (adományozó)","Tauern-alagút; Spital",,,,1916,,,,fénykép,"10,9x8,2 cm (2702x2071 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 58.",shvoy-014-058-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/58.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11076,https://mediateka.ek.szte.hu/items/show/11076,"Vezzena, az offensiva előtti állás",,"A képen olvasható felirat: Pizzo di Verle","Shvoy Kálmán","Pándi Lajos (adományozó)","Vezzena; Pizzo di Verle",,,,1916,,,,fénykép,"10,4x7,3 cm (2020x1446 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 16.",shvoy-014-016-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/16.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0