﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
18193,https://mediateka.ek.szte.hu/items/show/18193,"Kalmár László a táblánál",,,,,,,,,"1960-as évek",,,fekete-fehér,fénykép,"9x13 cm",,"Kalmár László","Egyetemi Képgyűjtemény",,,,sztegy-755,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Kalmár László,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/755.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18173,https://mediateka.ek.szte.hu/items/show/18173,"Vegyész hallgatók laboratóriumban",,,,,,,,,"1950-es évek",,,fekete-fehér,fénykép,"9x14 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-735,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kémiai Intézet,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/735.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18172,https://mediateka.ek.szte.hu/items/show/18172,"Ábrahám Ambrus köszöntése",,"2 db kép van",,,,,,,1973,,,fekete-fehér,fénykép,"9x14 cm",,"Ábrahám Ambrus","Egyetemi Képgyűjtemény",,,,sztegy-734,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ábrahám Ambrus,Bolyai Intézet,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/734.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18171,https://mediateka.ek.szte.hu/items/show/18171,"Vegyész hallgatók laboratóriumban",,,,,,,,,"1950-es évek",,,fekete-fehér,fénykép,"8x11 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-733,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kémiai Intézet,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/733.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18166,https://mediateka.ek.szte.hu/items/show/18166,"Koch Sándor kőzetgyűjteménye az Ásványtani Tanszéken",,,,,,,,,"1960-as évek",,,színes,fénykép,"10x15 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-727,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ásványtani és Kőzettani Intézet,Koch Sándor Ásványgyűjtemény,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/727.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18165,https://mediateka.ek.szte.hu/items/show/18165,"Koch Sándor kőzetgyűjteménye az Ásványtani Tanszéken",,,,,,,,,"1960-as évek",,,színes,fénykép,"10x15 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-726,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ásványtani és Kőzettani Intézet,Koch Sándor Ásványgyűjtemény,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/726.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18062,https://mediateka.ek.szte.hu/items/show/18062,"A Természettudományi Kar professzorai az egyetem 75. jubileumi ünnepségén",,,,,,,,,"1996. október 11.",,,színes,fénykép,"10x14 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-624,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"75 éves jubileumi ünnepség,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/624.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18037,https://mediateka.ek.szte.hu/items/show/18037,"Béke épület",,,,,,,,,"1970-es évek",,,fekete-fehér,fénykép,"9x12 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-600,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Béke épület,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/600.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18036,https://mediateka.ek.szte.hu/items/show/18036,"Kémiai tanszékek épülete",,,,,,,,,"1970-es évek",,,fekete-fehér,fénykép,"9x12 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-599,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kémiai Intézet,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/599.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17999,https://mediateka.ek.szte.hu/items/show/17999,"Szalai István laboratóriuma",,,,,,,,,"1960-as évek",,,fekete-fehér,fénykép,"9x12 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-562,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Növényélettani és Mikrobiológiai Tanszék,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/562.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17912,https://mediateka.ek.szte.hu/items/show/17912,"Természettudományi Kar központi épülete",,,,,"Természettudományi Kar épülete",,,,"1950-es évek",,,fekete-fehér,fénykép,"9x13 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-475,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Természettudományi Kar","http://digit.bibl.u-szeged.hu/sztegy/photo/475.jpg,https://mediateka.ek.szte.hu/files/original/f040c7846af64ba182d85ad094118966.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17911,https://mediateka.ek.szte.hu/items/show/17911,"Aradi vértanúk tere",,,,,"Kémiai épületek",,,,"1950-es évek",,,fekete-fehér,fénykép,"9x13 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-474,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kémiai Intézet,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/474.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17910,https://mediateka.ek.szte.hu/items/show/17910,"Természettudományi Kar épülete a Tisza Lajos körút felöl",,,,,"Természettudományi Kar épülete",,,,"1940-es évek",,,fekete-fehér,fénykép,"9x14 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-473,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/473.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17904,https://mediateka.ek.szte.hu/items/show/17904,"Grasselly Gyula mikroszkóp előtt",,,,,,,,,"1940-es évek",,,fekete-fehér,fénykép,"9x12 cm",,"Grasselly Gyula","Egyetemi Képgyűjtemény",,,,sztegy-467,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ásványtani és Kőzettani Intézet,Grasselly Gyula,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/467.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17893,https://mediateka.ek.szte.hu/items/show/17893,"Szervetlen Kémiai Tanszék hallgatói laboratóriuma",,,,,,,,,"1960-as évek",,,fekete-fehér,fénykép,"9x13 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-456,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kémiai Intézet,Szervetlen és Analitikai Kémiai Tanszék,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/456.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17892,https://mediateka.ek.szte.hu/items/show/17892,"Üvegtechnikai laboratórium",,,,,,,,,"1960-as évek",,,fekete-fehér,fénykép,"9x13 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-455,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kémiai Intézet,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/455.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17886,https://mediateka.ek.szte.hu/items/show/17886,"Szervetlen Kémiai Tanszék könyvtára",,,,,,,,,"1970-es évek",,,színes,fénykép,"9x14 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-449,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kémiai Intézet,Szervetlen és Analitikai Kémiai Tanszék,Természettudományi Kar","http://digit.bibl.u-szeged.hu/sztegy/photo/449.jpg,https://mediateka.ek.szte.hu/files/original/a851a3ac04cdf07585299aaef7f71459.jpg,https://mediateka.ek.szte.hu/files/original/ab99ac8dc493d90a7c3e12e111354183.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17885,https://mediateka.ek.szte.hu/items/show/17885,"Koch Sándor Ásványtani Gyűjtemény",,,,,,,,,"1970-es évek",,,színes,fénykép,"9x14 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-448,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ásványtani és Kőzettani Intézet,Koch Sándor Ásványgyűjtemény,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/448.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17884,https://mediateka.ek.szte.hu/items/show/17884,"Koch Sándor Ásványtani Gyűjtemény",,,,,,,,,"1970-es évek",,,színes,fénykép,"9x14 cm",,"Rózsa Éva","Egyetemi Képgyűjtemény",,,,sztegy-447,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ásványtani és Kőzettani Intézet,Koch Sándor Ásványgyűjtemény,Rózsa Éva,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/447.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17883,https://mediateka.ek.szte.hu/items/show/17883,"Kísérleti Fizikai Tanszék laboratóriuma",,,,,,,,,"1980-as évek",,,színes,fénykép,"9x14 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-446,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kísérleti Fizikai Tanszék,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/446.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17880,https://mediateka.ek.szte.hu/items/show/17880,"Embertani Tanszék",,,,,,,,,"1950-es évek",,,fekete-fehér,fénykép,"9x14 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-443,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Embertani Tanszék,Természettudományi Kar","http://digit.bibl.u-szeged.hu/sztegy/photo/443.jpg,https://mediateka.ek.szte.hu/files/original/d06fb0562e136ab2531bea20d826d93f.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17878,https://mediateka.ek.szte.hu/items/show/17878,"Kísérleti Fizikai Tanszék laboratóriuma",,,,,,,,,"1960-as évek",,,fekete-fehér,fénykép,"8x12 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-441,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kísérleti Fizikai Tanszék,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/441.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17877,https://mediateka.ek.szte.hu/items/show/17877,"Kísérleti Fizikai Tanszék műhelye",,,,,,,,,"1960-as évek",,,fekete-fehér,fénykép,"9x14 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-440,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kísérleti Fizikai Tanszék,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/440.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17872,https://mediateka.ek.szte.hu/items/show/17872,"Állattani Intézet",,,,,,,,,"1950-es évek",,,fekete-fehér,fénykép,"6x9 cm",,"Ábrahám Ambrus","Egyetemi Képgyűjtemény",,,,sztegy-435,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ábrahám Ambrus,Általános Állattani és Biológiai Intézet,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/435.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17862,https://mediateka.ek.szte.hu/items/show/17862,"Béke épület",,,,,"Béke épület",,,,"1960-as évek",,,fekete-fehér,fénykép,"9x13 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-425,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Béke épület,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/425.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17861,https://mediateka.ek.szte.hu/items/show/17861,"Kémiai intézetek",,,,,"Kémiai intézetek",,,,"1960-as évek",,,fekete-fehér,fénykép,"9x13 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-424,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kémiai Intézet,Természettudományi Kar","http://digit.bibl.u-szeged.hu/sztegy/photo/424.jpg,https://mediateka.ek.szte.hu/files/original/9e1bedccedcd3da4a7e5b7ddb8469ee9.jpg,https://mediateka.ek.szte.hu/files/original/1a0f8f41a4440e986e14616c1152dba2.jpg,https://mediateka.ek.szte.hu/files/original/76dc80bff8cda2c97cabef2683939ef7.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17860,https://mediateka.ek.szte.hu/items/show/17860,"Aradi vértanúk tere a dómmal",,,,,"Kémiai intézetek; Dóm",,,,"1950-es évek",,,fekete-fehér,fénykép,"9x13 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-423,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kémiai Intézet,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/423.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17859,https://mediateka.ek.szte.hu/items/show/17859,"Aradi vértanúk tere",,,,,"Püspöki palota; Kémiai intézetek",,,,"1950-es évek",,,fekete-fehér,fénykép,"9x13 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-422,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kémiai Intézet,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/422.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17857,https://mediateka.ek.szte.hu/items/show/17857,"Aradi vértanúk tere",,,,,"Kémiai épületek",,,,"1950-es évek",,,fekete-fehér,fénykép,"8x11 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-420,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kémiai Intézet,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/420.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17854,https://mediateka.ek.szte.hu/items/show/17854,"Béke épület",,,,,"Béke épület",,,,"1960-as évek eleje",,,fekete-fehér,fénykép,"9x14 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-416,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Béke épület,Természettudományi Kar","http://digit.bibl.u-szeged.hu/sztegy/photo/416.jpg,https://mediateka.ek.szte.hu/files/original/975fa737aa1ed0411a825a51f23598fa.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17839,https://mediateka.ek.szte.hu/items/show/17839,"Sárkányölő Szent György, Kolozsvári testvérek munkája",,,,,"Sárkányölő Szent György szobor",,,,1973,,,fekete-fehér,fénykép,"9x14 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-401,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Béke épület,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/401.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17817,https://mediateka.ek.szte.hu/items/show/17817,"Természettudományi Kar épülete",,,,,"Természettudományi Kar épülete",,,,1973,,,fekete-fehér,fénykép,"9x12 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-378,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/378.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17815,https://mediateka.ek.szte.hu/items/show/17815,"Hallgatók ásvanytani gyakorlaton",,,,,,,,,1973,,,fekete-fehér,fénykép,"9x12 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-376,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ásványtani és Kőzettani Intézet,Koch Sándor Ásványgyűjtemény,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/376.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17813,https://mediateka.ek.szte.hu/items/show/17813,"Hallgatók a kémiai laboratóriumban",,,,,,,,,1973,,,fekete-fehér,fénykép,"9x12 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-374,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kémiai Intézet,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/374.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17808,https://mediateka.ek.szte.hu/items/show/17808,"Kémiai épületek Rákóczi szoborral",,,,,"Kémiai épületek",,,,"1960-as évek",,,fekete-fehér,fénykép,"9x12 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-369,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kémiai Intézet,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/369.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0