﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
24890,https://mediateka.ek.szte.hu/items/show/24890,"A Móra Ferenc Diákotthon kollégiummá avatása",,,,,Szeged,,,,"1967. november 25.",,,fekete-fehér,fénykép,"12x17 cm",,"Móra Ferenc Kollégium; Serfőző Lajos JATE MSZMP titkár; Szécsi Andrásné Művelődésügyi Minisztérium munkatársa; Szűcs Istvánné KISZ KB;Márta Ferenc rektor; Kemenes Béla rektorhelyettes; Szántó Imre kollégiumigazgató; Mcheller Magdolna kollégiumi titkár; Hevér László JATE KISZ titkár; Herczeg Ildikó diákbizottsági tag; Gulya Károly JATE BTK MSZMP titkár","Egyetemi Képgyűjtemény",,,,szte_001_210_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gulya Károly,Herczeg Ildikó,Hevér László,Kemenes Béla,Márta Ferenc,Mcheller Magdolna,Móra Ferenc Kollégium,Serfőző Lajos,Szántó Imre,Szécsi Andrásné,Szűcs Istvánné","http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_210_web.jpg,https://mediateka.ek.szte.hu/files/original/fab773a00e96c051afd868ec29bcb9c9.jpg,https://mediateka.ek.szte.hu/files/original/f160f394c0d622fe9e7ca013ddc5b72b.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20711,https://mediateka.ek.szte.hu/items/show/20711,"Ábrahám Ambrus emlékülés a professzor 90. születésnapján",,,"Zsoldos Ferenc",,Szeged,,,,"1993. november 19.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Serfőző Lajos; Erdélyi Lajos; Horváth Imre","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_06_012,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erdélyi Lajos,Horváth Imre,Serfőző Lajos",https://mediateka.ek.szte.hu/files/original/acbbc30aa546548c5d2a82cc4ff8c2e0.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20706,https://mediateka.ek.szte.hu/items/show/20706,"Ábrahám Ambrus köszöntése 90. születésnapján",,,"Zsoldos Ferenc",,Szeged,,,,1983,,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Erdélyi Lajos; Horváth Imre; Serfőző Lajos; Rojik Imre; Nagy Lajos Gergely","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_06_007,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erdélyi Lajos,Horváth Imre,Nagy Lajos Gergely,Rojik Imre,Serfőző Lajos",https://mediateka.ek.szte.hu/files/original/d62cf236c9e515b82340a14e6aad9e2c.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
17974,https://mediateka.ek.szte.hu/items/show/17974,"Az egyetem vezetése",,"3 db kép van",,,,,,,1983,,,fekete-fehér,fénykép,"9x12 cm",,"Veres József dékán; Kristó Gyula rektor; Serfőző Lajos dékán; Bartók Mihály dékán","Egyetemi Képgyűjtemény",,,,sztegy-536,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartók Mihály,Kristó Gyula,Rektori Hivatal,Serfőző Lajos,Veres József","http://digit.bibl.u-szeged.hu/sztegy/photo/536.jpg,https://mediateka.ek.szte.hu/files/original/e46697f6ae2b6d906fc57d5404f73c11.jpg,https://mediateka.ek.szte.hu/files/original/c7c1a507268b7fcc8dd5ee14d3bdbacf.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18650,https://mediateka.ek.szte.hu/items/show/18650,"Az egyetem vezetése doktorrá avatáskor",,,,,,,,,1983,,,fekete-fehér,fénykép,"12x14 cm",,"Veres József dékán; Krajkó Gyula rektorhelyettes; Serfőző Lajos dékán; Bartók Mihály dékán","Egyetemi Képgyűjtemény",,,,sztegy-5178,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartók Mihály,Krajkó Gyula,Rektori Hivatal,Serfőző Lajos,Veres József",http://digit.bibl.u-szeged.hu/sztegy/photo/5178.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18688,https://mediateka.ek.szte.hu/items/show/18688,"Az egyetem vezetése jubileumi diplomák átadásakor",,,,,,,,,1984,,,fekete-fehér,fénykép,"12x18 cm",,"Veres József dékán; Korom Mihály az MSZMP PB tagja; Kristó Gyula rektor; Serfőző Lajos dékán; Bartók Mihály dékán","Egyetemi Képgyűjtemény",,,,sztegy-5214,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartók Mihály,Korom Mihály,Kristó Gyula,Rektori Hivatal,Serfőző Lajos,Veres József",http://digit.bibl.u-szeged.hu/sztegy/photo/5214.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18652,https://mediateka.ek.szte.hu/items/show/18652,"Az egyetem vezetése kitüntetéses doktorrá avatáskor",,,,,,,,,"1984. május 16.",,,fekete-fehér,fénykép,"12x18 cm",,"Veres József dékán; Kristó Gyula rektor; Serfőző Lajos dékán; Bartók Mihály dékán","Egyetemi Képgyűjtemény",,,,sztegy-5184,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartók Mihály,Kristó Gyula,Rektori Hivatal,Serfőző Lajos,Veres József",http://digit.bibl.u-szeged.hu/sztegy/photo/5184.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18648,https://mediateka.ek.szte.hu/items/show/18648,"Az egyetem vezetése tanévnyitó ünnepségen",,,,,,,,,"1983. szeptember 14.",,,fekete-fehér,fénykép,"12x18 cm",,"Veres József dékán; Krajkó Gyula rektorhelyettes; Serfőző Lajos dékán; Bartók Mihály dékán","Egyetemi Képgyűjtemény",,,,sztegy-5176,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartók Mihály,Krajkó Gyula,Rektori Hivatal,Serfőző Lajos,Veres József",http://digit.bibl.u-szeged.hu/sztegy/photo/5176.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17953,https://mediateka.ek.szte.hu/items/show/17953,"Az egyetem vezetői",,,,,,,,,1981,,,fekete-fehér,fénykép,"9x14 cm",,"Guba Ferenc dékán; Antalffy György rektor; Veres József dékán; Serfőző Lajos dékán; Tandori Károly dékán; Földes Vilmos dékán","Egyetemi Képgyűjtemény",,,,sztegy-515,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Földes Vilmos,Guba Ferenc,Rektori Hivatal,Serfőző Lajos,Tandori Károly,Veres József",http://digit.bibl.u-szeged.hu/sztegy/photo/515.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
19818,https://mediateka.ek.szte.hu/items/show/19818,"Az egyetem vezetői",,,,,Szeged,,,,1981,,,fekete-fehér,fénykép,"15x11 cm","Tandori Károly hagyaték","Guba Ferenc dékán; Antalffy György rektor; Veres József dékán; Serfőző Lajos dékán; Tandori Károly dékán; Földes Vilmos dékán","Egyetemi Képgyűjtemény",,,,sztegy-tandori-karoly-009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Földes Vilmos,Guba Ferenc,Rektori Hivatal,Serfőző Lajos,Tandori Károly,Veres József",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tandori_karoly/sztegy_tandori_karoly_009.jpg,"Still Image","Tandori Károly hagyaték",1,0
24463,https://mediateka.ek.szte.hu/items/show/24463,"Az ünnepélyes díszdoktoravató tanácsülésen Antalffy György dékán méltatást mond","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,színes,fénykép,"9x12,5 cm",,"50 éves jubileumi ünnepség; Serfőző Lajos rektorhelyettes; Antalffy György dékán; Márta Ferenc rektor; Tóth Károly rektor","Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,,50_eves_jubileum_web_018,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Márta Ferenc,Serfőző Lajos,Tóth Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/unnepseg/50_eves_jubileum/50_eves_jubileum_web_018.jpg,"Still Image","Szegedi egyetemek 50. jubileuma",1,0
24457,https://mediateka.ek.szte.hu/items/show/24457,"Az ünnepélyes díszdoktoravató tanácsülésen Márta Ferenc rektor bejelenti a díszdoktor-jelölteket","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,színes,fénykép,"9x12,5 cm",,"50 éves jubileumi ünnepség; Szalay László dékán; Serfőző Lajos rektorhelyettes; Antalffy György dékán; Márta Ferenc rektor; Tóth Károly rektor","Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,,50_eves_jubileum_web_012,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Márta Ferenc,Serfőző Lajos,Szalay László,Tóth Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/unnepseg/50_eves_jubileum/50_eves_jubileum_web_012.jpg,"Still Image","Szegedi egyetemek 50. jubileuma",1,0
17975,https://mediateka.ek.szte.hu/items/show/17975,"Díszdoktori oklevél átadása",,"3 db kép van",,,,,,,"1983. október 10.",,,fekete-fehér,fénykép,"9x12 cm",,"Kristó Gyula rektor; Serfőző Lajos dékán; Bartók Mihály dékán; Krasnovskij, Aleksander Abramovic moszkvai biofizikus","Egyetemi Képgyűjtemény",,,,sztegy-537,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aleksandr Abramovic Krasnovskij,Bartók Mihály,Kristó Gyula,Rektori Hivatal,Serfőző Lajos","http://digit.bibl.u-szeged.hu/sztegy/photo/537.jpg,https://mediateka.ek.szte.hu/files/original/d910f49679d7570d476b61de2f3f6998.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24230,https://mediateka.ek.szte.hu/items/show/24230,"Doktoravatás a József Attila Tudományegyetemen",,,,,Szeged,,,,"1983. június 18.",,,fekete-fehér,fénykép,"12x18 cm",,"Rektori Hivatal; Veres József dékán; Krajkó Gyula rektorhelyettes; Serfőző Lajos dékán; Bartók Mihály dékán","Egyetemi Képgyűjtemény",,,,avatas_web_056,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartók Mihály,Krajkó Gyula,Rektori Hivatal,Serfőző Lajos,Veres József","http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_056.jpg,https://mediateka.ek.szte.hu/files/original/029bd5821476b26beaa5b942140db38b.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24876,https://mediateka.ek.szte.hu/items/show/24876,"Doktoravatás a József Attila Tudományegyetemen",,,,,Szeged,,,,"1970-es évek eleje",,,fekete-fehér,fénykép,"13x18 cm",,"Rektori Hivatal; Antalffy György dékán; Serfőző Lajos rektorhelyettes; Kalocsai Dezső dékán; Szalay László dékán","Egyetemi Képgyűjtemény",,,,szte_001_146_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Kalocsai Dezső,Rektori Hivatal,Serfőző Lajos,Szalay László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_146_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17984,https://mediateka.ek.szte.hu/items/show/17984,"Doktorrá avatás",,,,,,,,,1984,,,fekete-fehér,fénykép,"9x12 cm",,"Veres József dékán; Kristó Gyula rektor; Serfőző Lajos dékán; Bartók Mihály dékán","Egyetemi Képgyűjtemény",,,,sztegy-547,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartók Mihály,Kristó Gyula,Rektori Hivatal,Serfőző Lajos,Veres József",http://digit.bibl.u-szeged.hu/sztegy/photo/547.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18008,https://mediateka.ek.szte.hu/items/show/18008,"Doktorrá avatás",,,,,,,,,1982,,,színes,fénykép,"10x14 cm",,"Veres József dékán; Antalffy György dékán; Serfőző Lajos dékán; Bartók Mihály dékán","Egyetemi Képgyűjtemény",,,,sztegy-572,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Bartók Mihály,Rektori Hivatal,Serfőző Lajos,Veres József",http://digit.bibl.u-szeged.hu/sztegy/photo/572.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18480,https://mediateka.ek.szte.hu/items/show/18480,"Doktorrá avatás",,,,,,,,,"1970-es évek eleje",,,fekete-fehér,fénykép,"12x17 cm",,"Serfőző Lajos rektorhelyettes; Kalocsai Dezső dékán; Szalay László dékán","Egyetemi Képgyűjtemény",,,,sztegy-5008,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kalocsai Dezső,Rektori Hivatal,Serfőző Lajos,Szalay László",http://digit.bibl.u-szeged.hu/sztegy/photo/5008.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20716,https://mediateka.ek.szte.hu/items/show/20716,"Fogadás az Ábrahám Ambrus emlékülés után",,,"Zsoldos Ferenc",,Szeged,,,,"1993. november 19.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Csirik János rektor; Serfőző Lajos; Venetianer Pál","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_06_016,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csirik jános,Serfőző Lajos,Venetianer Pál",https://mediateka.ek.szte.hu/files/original/57733a5561c14efec4b8e7a0f0ecd0d3.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
17447,https://mediateka.ek.szte.hu/items/show/17447,"Jubileumi diplomások köszöntése",,"2 kép van",,,,,,,"1980-as évek eleje",,,fekete-fehér,fénykép,"13x18 cm",,"Csákány Béla; Veres József dékán; Korom Mihály az MSZMP PB tagja; Kristó Gyula rektor; Serfőző Lajos dékán; Bartók Mihály dékán","Egyetemi Képgyűjtemény",,,,sztegy-5054,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartók Mihály,Csákány Béla,Korom Mihály,Kristó Gyula,Rektori Hivatal,Serfőző Lajos,Veres József",http://digit.bibl.u-szeged.hu/sztegy/photo/5054.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17547,https://mediateka.ek.szte.hu/items/show/17547,"Külföldi vendég az egyetemen",,,,,,,,,"1960-as évek eleje",,,fekete-fehér,fénykép,"13x18 cm",,"Serfőző Lajos; Antalffy György; Várkonyi Zoltán","Egyetemi Képgyűjtemény",,,,sztegy-5121,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Rektori Hivatal,Serfőző Lajos,Várkonyi Zoltán",http://digit.bibl.u-szeged.hu/sztegy/photo/5121.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24861,https://mediateka.ek.szte.hu/items/show/24861,"Meghívott előadók az egyetemen",,,,,Szeged,,,,1972,,,fekete-fehér,fénykép,"9x12 cm",,"Serfőző Lajos oktatási rektorhelyettes","Egyetemi Képgyűjtemény",,,,szte_001_093_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Serfőző Lajos",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_093_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
3215,https://mediateka.ek.szte.hu/items/show/3215,"Serfőző Lajos",,,,"Új- és Legújabbkori Magyar Történeti Tanszék",,,,,,,,fekete-fehér,fénykép,,,,"Egyetemi Arcképcsarnok",,,,serfozo_lajos_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Serfőző Lajos",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/serfozo_lajos_1.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3216,https://mediateka.ek.szte.hu/items/show/3216,"Serfőző Lajos",,,,"Új- és Legújabbkori Magyar Történeti Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","4,5x4,5 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01216843"" target=""_blank"" rel=""noopener"">Serfőző Lajos</a><br />Jelzet: EA A 1434<br />Leltári szám: XKEP 1642",,"Egyetemi Arcképcsarnok",,,,serfozo_lajos_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Serfőző Lajos",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/serfozo_lajos_2.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3504,https://mediateka.ek.szte.hu/items/show/3504,"Serfőző Lajos",,dékán,,"Új- és Legújabbkori Magyar Történeti Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","9x14 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01216843"" target=""_blank"" rel=""noopener"">Serfőző Lajos</a><br />Jelzet: EA A 1433<br />Leltári szám: XKEP 1641",,"Egyetemi Arcképcsarnok",,,,serfozo,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Serfőző Lajos",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/dekanok_2006-10-13/serfozo.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
17985,https://mediateka.ek.szte.hu/items/show/17985,"Serfőző Lajos dékán",,,,,,,,,1984,,,fekete-fehér,fénykép,"9x12 cm",,"Serfőző Lajos dékán","Egyetemi Képgyűjtemény",,,,sztegy-548,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rektori Hivatal,Serfőző Lajos",http://digit.bibl.u-szeged.hu/sztegy/photo/548.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24214,https://mediateka.ek.szte.hu/items/show/24214,"Serfőző Lajos dékán gratulációja a friss aranygyűrűs doktor Valastyán Pálnak",,,,,Szeged,,,,"1984. május 28.",,,fekete-fehér,fénykép,"9x12 cm",,"Rektori Hivatal; Valastyán Pál; Serfőző Lajos dékán","Egyetemi Képgyűjtemény",,,,avatas_web_031,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rektori Hivatal,Serfőző Lajos,Valastyán Pál",http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_031.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18647,https://mediateka.ek.szte.hu/items/show/18647,"Tanévnyitó ünnepség az egyetemen",,,,,,,,,"1982. szeptember 14.",,,fekete-fehér,fénykép,"12x17 cm",,"Horuczi László szakszervezeti titkár; Csákány Béla MSZMP titkár; Veres József dékán; Korom Mihály az  MSZMP KB titkára; Kristó Gyula rektor; Serfőző Lajos dékán; Bartók Mihály dékán; Kozma József KISZ titkár","Egyetemi Képgyűjtemény",,,,sztegy-5175,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartók Mihály,Csákány Béla,Horuczi László,Korom Mihály,Kozma József,Kristó Gyula,Rektori Hivatal,Serfőző Lajos,Veres József","http://digit.bibl.u-szeged.hu/sztegy/photo/5175.jpg,https://mediateka.ek.szte.hu/files/original/ef98b03b259acd9f657065c58541ff61.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0