﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
7277,https://mediateka.ek.szte.hu/items/show/7277,"[...] mise után",,"A képet eltávolították","Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,1930,,,,fénykép,"8,8x6,3 cm (1910x1490 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5",,"5. album (Shvoy Kálmán)",,,"p. 27.",shvoy-005-027-009,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/27.oldal/9.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
15910,https://mediateka.ek.szte.hu/items/show/15910,"5. album, 1. oldal : Katonai vonatkozású képek 1924-1934",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1924-1934,,,,címlap,"49,4x33,4 cm (3427x2261 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5","Shvoy Kálmán","5. album (Shvoy Kálmán)",,,"p. 1.",shvoy-005-001-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/1.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7091,https://mediateka.ek.szte.hu/items/show/7091,"5. album, 10. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1924,,,,oldalkép,"55x35 cm (3271x2245 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5","Gyalogság; Hadgyakorlat; Lovasság","5. album (Shvoy Kálmán)",,,"p. 10.",shvoy-005-010-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/10.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7096,https://mediateka.ek.szte.hu/items/show/7096,"5. album, 11. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1924,,,,oldalkép,"55x35 cm (3208x2337 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5","Katonai ünnepség; Aschenbrier József; Shvoy Kálmán; Bardóczy Ferenc; Kubinyi Gyula; Nikolics Dániel","5. album (Shvoy Kálmán)",,,"p. 11.",shvoy-005-011-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/11.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7105,https://mediateka.ek.szte.hu/items/show/7105,"5. album, 12. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Kiskunfélegyháza; Sükösd; Kecskemét",,,,1924,,,,oldalkép,"55x35 cm (3439x2386 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5","Katonai ünnepség; Hadgyakorlat; Bucsek; Kubinyi Gyula; Vén; Benker; Szávits Miklós","5. album (Shvoy Kálmán)",,,"p. 12.",shvoy-005-012-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/12.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7120,https://mediateka.ek.szte.hu/items/show/7120,"5. album, 13. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,1924,,,,oldalkép,"55x35 cm (3460x2403 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5","Katonai ünnepség; Shvoy Kálmán; Polereczky Pál; Aschenbrier József; Kubinyi Gyula","5. album (Shvoy Kálmán)",,,"p. 13.",shvoy-005-013-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/13.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7130,https://mediateka.ek.szte.hu/items/show/7130,"5. album, 14. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Kiskunhalas,,,,1926,,,,oldalkép,"55x35 cm (1706x1106 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5","Katonai ünnepség; Hadgyakorlat; Bardóczy Ferenc","5. album (Shvoy Kálmán)",,,"p. 14.",shvoy-005-014-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/14.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7136,https://mediateka.ek.szte.hu/items/show/7136,"5. album, 15. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1926,,,,oldalkép,"55x35 cm (3450x2341 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5","Katonai ünnepség; 9. honvéd gyalogezred; Balló István; Kárpáthy Kamilló; Ágotha Árpád; S. Nagy","5. album (Shvoy Kálmán)",,,"p. 15.",shvoy-005-015-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/15.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7143,https://mediateka.ek.szte.hu/items/show/7143,"5. album, 16. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Kiskunhalas; Maros",,,,1926,,,,oldalkép,"55x35 cm (3415x2300 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5","Mise; Utász; Bardóczy Ferenc; Kárpáthy Kamilló; Horthy Miklós; József","5. album (Shvoy Kálmán)",,,"p. 16.",shvoy-005-016-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/16.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7151,https://mediateka.ek.szte.hu/items/show/7151,"5. album, 17. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Kecskemét; Csongrád; Hódmezővásárhely",,,,1930,,,,oldalkép,"55x35 cm (3119x2282 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5","Shvoy Kálmán; Kuba Vilmos; Petkóczy; Krucsay K.; Katonai ünnepség","5. album (Shvoy Kálmán)",,,"p. 17.",shvoy-005-017-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/17.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7162,https://mediateka.ek.szte.hu/items/show/7162,"5. album, 18. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Kecskemét,,,,1930,,,,oldalkép,"55x35 cm (3624x2421 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5","Hellebront Vilmos; Katonai ünnepség","5. album (Shvoy Kálmán)",,,"p. 18.",shvoy-005-018-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/18.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7172,https://mediateka.ek.szte.hu/items/show/7172,"5. album, 19. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Eger; Budapest; Pécs; Dorozsma",,,,"1926; 1930",,,,oldalkép,"55x35 cm (1572x1139 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5","Shvoy Kálmán; Ferjentsik Ottó; Hadgyakorlat; Ló","5. album (Shvoy Kálmán)",,,"p. 19.",shvoy-005-019-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/19.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7006,https://mediateka.ek.szte.hu/items/show/7006,"5. album, 2. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Bugac,,,,1924,,,,oldalkép,"55x35 cm (3375x2309 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5","Shvoy Kálmán; Katonai ünnepség – díszszemle; Katonai ünnepség – díszebéd; Lőgyakorlat – tüzérségi; Katonai ünnepség - lovas – Hubertus-lovaglás; 9. honvéd gyalogezred","5. album (Shvoy Kálmán)",,,"p. 2.",shvoy-005-002-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/2.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7189,https://mediateka.ek.szte.hu/items/show/7189,"5. album, 20. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Kecskemét,,,,1931,,,,oldalkép,"55x35 cm (3527x2260 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5",Hadgyakorlat,"5. album (Shvoy Kálmán)",,,"p. 20.",shvoy-005-020-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/20.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7205,https://mediateka.ek.szte.hu/items/show/7205,"5. album, 21. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Szeged; Alsótanya; Hajmáskér",,,,1933,,,,oldalkép,"55x35 cm (3713x2376 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5","Katonai ünnepség;Lőgyakorlat;Ló; Horváth Gyula; Kárpáthy Kamilló","5. album (Shvoy Kálmán)",,,"p. 21.",shvoy-005-021-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/21.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7214,https://mediateka.ek.szte.hu/items/show/7214,"5. album, 22. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,1932-1933,,,,oldalkép,"55x35 cm (3725x2425 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5","Katonai ünnepség; Katonai ünnepség; Shvoy Kálmán;Balló István","5. album (Shvoy Kálmán)",,,"p. 22.",shvoy-005-022-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/22.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7232,https://mediateka.ek.szte.hu/items/show/7232,"5. album, 23. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,"1931. augusztus",,,,oldalkép,"55x35 cm (3503x2425 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5","Katonai ünnepség; Balló István; Shvoy Kálmán","5. album (Shvoy Kálmán)",,,"p. 23.",shvoy-005-023-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/23.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7237,https://mediateka.ek.szte.hu/items/show/7237,"5. album, 24. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,1931,,,,oldalkép,"55x35 cm (3351x2360 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5","Katonai ünnepség;","5. album (Shvoy Kálmán)",,,"p. 24.",shvoy-005-024-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/24.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7243,https://mediateka.ek.szte.hu/items/show/7243,"5. album, 25. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Baja; Karapancsa; Matyér; Kiskundorozsma",,,,1930-1931,,,,oldalkép,"55x35 cm (3616x2429 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5","Hadgyakorlat; Ló; Lovaglás; Werth Henrik; Makay; Füleky; Perczel","5. album (Shvoy Kálmán)",,,"p. 25.",shvoy-005-025-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/25.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7258,https://mediateka.ek.szte.hu/items/show/7258,"5. album, 26. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Kiskundorozsma; Matyér",,,,1930,,,,oldalkép,"55x35 cm (3535x2263 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5","Hadgyakorlat; Shvoy Kálmán; Füleky; Schneider Vencel","5. album (Shvoy Kálmán)",,,"p. 26.",shvoy-005-026-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/26.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7268,https://mediateka.ek.szte.hu/items/show/7268,"5. album, 27. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,1930-1931,,,,oldalkép,"55x35 cm (1796x1209 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5","Hadgyakorlat; Tüzéravatás","5. album (Shvoy Kálmán)",,,"p. 27.",shvoy-005-027-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/27.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7280,https://mediateka.ek.szte.hu/items/show/7280,"5. album, 28. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,1930,,,,oldalkép,"55x35 cm (3384x2258 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5","Katonai ünnepség; Mozgókép;  5. honvéd gyalogezred; Shvoy Kálmán; Seide Rezső; Somogyi Szilveszter; Pleplár Lajos; Németh József; Kouff Róbert; Elek Ica","5. album (Shvoy Kálmán)",,,"p. 28.",shvoy-005-028-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/28.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7298,https://mediateka.ek.szte.hu/items/show/7298,"5. album, 29. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,1930,,,,oldalkép,"55x35 cm (3406x2317 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5","Katonai ünnepség; 5. honvéd gyalogezred; Seide Rezső; Pleplár Lajos; Pleplár Ferenc; Kouff Róbert; Horváth Gyula; Fegyveres Miklós; Somogyi Szilveszter; Lőw Immánuel; Lovag Mimi","5. album (Shvoy Kálmán)",,,"p. 29.",shvoy-005-029-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/29.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7016,https://mediateka.ek.szte.hu/items/show/7016,"5. album, 3. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Pécsvárad; Alsónána; Bugac; Lőgyakorlat",,,,1924,,,,oldalkép,"55x35 cm (3557x2394 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5","Hadtápkörlet; Katonai ünnepség – díszszemle; Vasúti szállítás; Pihenőkörlet – fürdő; Csapatmozgás","5. album (Shvoy Kálmán)",,,"p. 3.",shvoy-005-003-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/3.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7314,https://mediateka.ek.szte.hu/items/show/7314,"5. album, 30. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,1930,,,,oldalkép,"55x35 cm (3360x2440 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5","Katonai ünnepség; Mise; 5. honvéd gyalogezred; Kárpáthy Kamilló; Shvoy Kálmán; Czapik Gyula; József","5. album (Shvoy Kálmán)",,,"p. 30.",shvoy-005-030-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/30.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7324,https://mediateka.ek.szte.hu/items/show/7324,"5. album, 31. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,1930,,,,oldalkép,"55x35 cm (3332x2385 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5","Katonai ünnepség; 5. honvéd gyalogezred; Glattfelder Gyula; Firbás Oszkár; József","5. album (Shvoy Kálmán)",,,"p. 31.",shvoy-005-031-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/31.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7333,https://mediateka.ek.szte.hu/items/show/7333,"5. album, 32. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Gyula,,,,1930,,,,oldalkép,"55x35 cm (3497x2473 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5","Katonai ünnepség; Folba János; Shvoy Kálmán","5. album (Shvoy Kálmán)",,,"p. 32.",shvoy-005-032-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/32.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7339,https://mediateka.ek.szte.hu/items/show/7339,"5. album, 33. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Gyula,,,,1930,,,,oldalkép,"55x35 cm (3432x2285 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5","Katonai ünnepség; Margó Ede; Tápai Antal","5. album (Shvoy Kálmán)",,,"p. 33.",shvoy-005-033-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/33.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7348,https://mediateka.ek.szte.hu/items/show/7348,"5. album, 34. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,1930,,,,oldalkép,"55x35 cm (3670x2477 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5","Katonai ünnepség; König; Hönig; Reschfelner; Stenczel; Shvoy Kálmán","5. album (Shvoy Kálmán)",,,"p. 34.",shvoy-005-034-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/34.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7361,https://mediateka.ek.szte.hu/items/show/7361,"5. album, 35. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Budapest; Bécs",,,,1930,,,,oldalkép,"55x35 cm (3138x2169 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5","Katonai ünnepség; Horthy Miklós","5. album (Shvoy Kálmán)",,,"p. 35.",shvoy-005-035-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/35.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7370,https://mediateka.ek.szte.hu/items/show/7370,"5. album, 36. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,1930,,,,oldalkép,"55x35 cm (3679x2434 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5","Katonai ünnepség; Horthy Miklós; Shvoy Kálmán","5. album (Shvoy Kálmán)",,,"p. 36.",shvoy-005-036-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/36.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0