﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
26857,https://mediateka.ek.szte.hu/items/show/26857,"Sinor Dénes, Róna-Tas András és Berta Árpád az 1996-os PIAC-on (Szeged)",,,,,Szeged,,,,"1996. június 16-21.",,,,,,,,,,,,sinor_rona-tas_berta_piac,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berta Árpád,Róna-Tas András,Sinor Dénes",https://mediateka.ek.szte.hu/files/original/43f9f17e774b9638c3eec0776049709d.jpeg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24610,https://mediateka.ek.szte.hu/items/show/24610,"A Szegedi Akadémiai Bizottság csoportképe",,,,,Szeged,,,,"2010. augusztus 30.",,,színes,fénykép,"9x13 cm",,"Leindler László; Dobozy Attila; Pál József; Bartók Mihály; Mesterházy Ákos; Róna-Tas András; Ormos Pál; Alföldi Lajos; Mészáros Rezső; Nagy Ferenc; Solymosi Frigyes; Fülöp Ferenc; Penke Botond; Hetényi Magdolna; Vécsei László; Venetianer Pál; Dékány Imre; Hatvani László; Szabó Gábor; Papp Gyula","Egyetemi Képgyűjtemény",,,,leindler_laszlo_web_124,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alföldi Lajos,Bartók Mihály,Dékány Imre,Dobozy Attila,Fülöp Ferenc,Hatvani László,Hetényi Magdolna,Leindler László,Mesterházy Ákos,Mészáros Rezső,Nagy Ferenc,Ormos Pál,Pál József,Papp Gyula,Penke Botond,Róna-Tas András,Solymosi Frigyes,Szabó Gábor,Vécsei László,Venetianer Pál",http://digit.bibl.u-szeged.hu/00400/00499/omeka/leindler_laszlo_kepek/leindler_laszlo_web_124.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24519,https://mediateka.ek.szte.hu/items/show/24519,"A Szegedi Tudományegyetem napja ünnepség kitüntetésre váró professzorai és közönsége","A Szegedi Tudományegyetem második megrendezett ünnepnapja",,,,Szeged,,,,"2002. november 11.",,,színes,fénykép,"10x15 cm",,"Rektori Hivatal; Geretovszkyné Varjú Katalin aranygyűrűs doktor; Joel D. Kopple egyetemi tanár (Kalifornia Egyetem); Bo Lönnqvist egyetemi tanár (Jyváskylá-i Egyetem); Karl-Heinz Pfeffer egyetemi tanár (Tübingeni Egyetem); Róna-Tas András akadémikus egyetemi tanár; Bartók Mihály akadémikus egyetemi tanár; Csákány Béla nyugalmazott egyetemi tanár","Egyetemi Képgyűjtemény",,,,egyetem_napja_2002_web_026,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartók Mihály,Bo Lönnqvist,Csákány Béla,Geretovszkyné Varjú Katalin,Joel D. Kopple,Karl-Heinz Pfeffer,Rektori Hivatal,Róna-Tas András",http://digit.bibl.u-szeged.hu/00400/00499/omeka/unnepseg/egyetem_napja/egyetem_napja_2002_web_026.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24517,https://mediateka.ek.szte.hu/items/show/24517,"A Szegedi Tudományegyetem napja ünnepség kitüntetésre váró professzorai és közönsége","A Szegedi Tudományegyetem második megrendezett ünnepnapja",,,,Szeged,,,,"2002. november 11.",,,színes,fénykép,"10x15 cm",,"Rektori Hivatal; Geretovszkyné Varjú Katalin aranygyűrűs doktor; Joel D. Kopple egyetemi tanár (Kalifornia Egyetem); Bo Lönnqvist egyetemi tanár (Jyváskylá-i Egyetem); Karl-Heinz Pfeffer egyetemi tanár (Tübingeni Egyetem); Róna-Tas András akadémikus egyetemi tanár; Bartók Mihály akadémikus egyetemi tanár; Csákány Béla nyugalmazott egyetemi tanár","Egyetemi Képgyűjtemény",,,,egyetem_napja_2002_web_024,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartók Mihály,Bo Lönnqvist,Csákány Béla,Geretovszkyné Varjú Katalin,Joel D. Kopple,Karl-Heinz Pfeffer,Rektori Hivatal,Róna-Tas András",http://digit.bibl.u-szeged.hu/00400/00499/omeka/unnepseg/egyetem_napja/egyetem_napja_2002_web_024.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24516,https://mediateka.ek.szte.hu/items/show/24516,"A Szegedi Tudományegyetem napja ünnepség kitüntetésre váró professzorai és közönsége","A Szegedi Tudományegyetem második megrendezett ünnepnapja",,,,Szeged,,,,"2002. november 11.",,,színes,fénykép,"10x15 cm",,"Rektori Hivatal; Geretovszkyné Varjú Katalin aranygyűrűs doktor; Joel D. Kopple egyetemi tanár (Kalifornia Egyetem); Bo Lönnqvist egyetemi tanár (Jyváskylá-i Egyetem); Karl-Heinz Pfeffer egyetemi tanár (Tübingeni Egyetem); Róna-Tas András akadémikus egyetemi tanár; Bartók Mihály akadémikus egyetemi tanár; Csákány Béla nyugalmazott egyetemi tanár","Egyetemi Képgyűjtemény",,,,egyetem_napja_2002_web_023,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartók Mihály,Bo Lönnqvist,Csákány Béla,Geretovszkyné Varjú Katalin,Joel D. Kopple,Karl-Heinz Pfeffer,Rektori Hivatal,Róna-Tas András",http://digit.bibl.u-szeged.hu/00400/00499/omeka/unnepseg/egyetem_napja/egyetem_napja_2002_web_023.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24501,https://mediateka.ek.szte.hu/items/show/24501,"A Szegedi Tudományegyetem napja ünnepség kitüntetésre váró professzorai és közönsége","A Szegedi Tudományegyetem második megrendezett ünnepnapja",,,,Szeged,,,,"2002. november 11.",,,színes,fénykép,"10x15 cm",,"Rektori Hivatal; Joel D. Kopple egyetemi tanár (Kalifornia Egyetem); Bo Lönnqvist egyetemi tanár (Jyváskylá-i Egyetem); Karl-Heinz Pfeffer egyetemi tanár (Tübingeni Egyetem); Róna-Tas András akadémikus egyetemi tanár; Bartók Mihály akadémikus egyetemi tanár; Csákány Béla nyugalmazott egyetemi tanár; Bicsérdy Gyula főiskolai tanár","Egyetemi Képgyűjtemény",,,,egyetem_napja_2002_web_007,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartók Mihály,Bicsérdy Gyula,Bo Lönnqvist,Csákány Béla,Joel D. Kopple,Karl-Heinz Pfeffer,Rektori Hivatal,Róna-Tas András",http://digit.bibl.u-szeged.hu/00400/00499/omeka/unnepseg/egyetem_napja/egyetem_napja_2002_web_007.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24500,https://mediateka.ek.szte.hu/items/show/24500,"Róna-Tas András akadémikus, az altajisztika képzés és tanszék megalapítója átveszi a Professor Emeritus kitüntető címet Mészáros Rezső rektortól","A Szegedi Tudományegyetem második megrendezett ünnepnapja",,,,Szeged,,,,"2002. november 11.",,,színes,fénykép,"10x15 cm",,"Rektori Hivatal; Mádl Ferenc köztársasági elnök; Mészáros Rezső rektor; Róna-Tas András akadémikus egyetemi tanár","Egyetemi Képgyűjtemény",,,,egyetem_napja_2002_web_006,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mádl Ferenc,Mészáros Rezső,Rektori Hivatal,Róna-Tas András",http://digit.bibl.u-szeged.hu/00400/00499/omeka/unnepseg/egyetem_napja/egyetem_napja_2002_web_006.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24481,https://mediateka.ek.szte.hu/items/show/24481,"A Szegedi Tudományegyetem napja ünnepség kitüntetett professzorai","A Szegedi Tudományegyetem első megrendezett ünnepnapja",,,,Szeged,,,,"2001. november 11.",,,színes,fénykép,"10x15 cm",,"Rektori Hivatal; Péter László nyugalmazott egyetemi tanár; Csernay László egyetemi tanár; Winfried Ulrich egyetemi tanár (Kieli Egyetem); Antonello Biagini egyetemi tanár (La Sapienza Róma); Sipos Miklós egyetemi docens; Róna-Tas András akadémikus egyetemi tanár; Veres Éva (Róna-Tas András felesége)","Egyetemi Képgyűjtemény",,,,egyetem_napja_2001_web_015,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antonello Biagini,Csernay László,Péter László,Rektori Hivatal,Róna-Tas András,Sipos Miklós,Veres Éva,Winfried Ulrich",http://digit.bibl.u-szeged.hu/00400/00499/omeka/unnepseg/egyetem_napja/egyetem_napja_2001_web_015.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24476,https://mediateka.ek.szte.hu/items/show/24476,"A Szegedi Tudományegyetem napja ünnepség kitüntetésre váró professzorai","A Szegedi Tudományegyetem első megrendezett ünnepnapja",,,,Szeged,,,,"2001. november 11.",,,színes,fénykép,"10x15 cm",,"Rektori Hivatal; Winfried Ulrich egyetemi tanár (Kieli Egyetem); Antonello Biagini egyetemi tanár (La Sapienza Róma); Sipos Miklós egyetemi docens; Róna-Tas András akadémikus egyetemi tanár; Veres Éva (Róna-Tas András felesége)","Egyetemi Képgyűjtemény",,,,egyetem_napja_2001_web_010,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antonello Biagini,Rektori Hivatal,Róna-Tas András,Sipos Miklós,Veres Éva,Winfried Ulrich",http://digit.bibl.u-szeged.hu/00400/00499/omeka/unnepseg/egyetem_napja/egyetem_napja_2001_web_010.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24472,https://mediateka.ek.szte.hu/items/show/24472,"Róna-Tas András akadémikus Pálinkás József oktatási miniszter gratulációját fogadja a Klebelsberg-díj átvétele után","A Szegedi Tudományegyetem első megrendezett ünnepnapja",,,,Szeged,,,,"2001. november 11.",,,színes,fénykép,"10x15 cm",,"Rektori Hivatal; (Keszthelyi-) Szabó Gábor; SZÉF főigazgató; Pálinkás József oktatási miniszter; Mészáros Rezső rektor; Róna-Tas András akadémikus egyetemi tanár","Egyetemi Képgyűjtemény",,,,egyetem_napja_2001_web_006,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Keszthelyi-Szabó Gábor,Mészáros Rezső,Pálinkás József,Rektori Hivatal,Róna-Tas András",http://digit.bibl.u-szeged.hu/00400/00499/omeka/unnepseg/egyetem_napja/egyetem_napja_2001_web_006.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24471,https://mediateka.ek.szte.hu/items/show/24471,"Róna-Tas András akadémikus átveszi a Klebelsberg-díjat Mészáros Rezső rektortól","A Szegedi Tudományegyetem első megrendezett ünnepnapja",,,,Szeged,,,,"2001. november 11.",,,színes,fénykép,"10x15 cm",,"Rektori Hivatal; Pálinkás József oktatási miniszter; Mészáros Rezső rektor; Róna-Tas András akadémikus egyetemi tanár","Egyetemi Képgyűjtemény",,,,egyetem_napja_2001_web_005,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mészáros Rezső,Pálinkás József,Rektori Hivatal,Róna-Tas András",http://digit.bibl.u-szeged.hu/00400/00499/omeka/unnepseg/egyetem_napja/egyetem_napja_2001_web_005.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24468,https://mediateka.ek.szte.hu/items/show/24468,"A Szegedi Tudományegyetem napja ünnepség kitüntetésre váró professzorai és közönsége","A Szegedi Tudományegyetem első megrendezett ünnepnapja",,,,Szeged,,,,"2001. november 11.",,,színes,fénykép,"10x15 cm",,"Rektori Hivatal; Csernay László egyetemi tanár; Winfried Ulrich egyetemi tanár (Kieli Egyetem); Antonello Biagini egyetemi tanár (La Sapienza Róma); Sipos Miklós egyetemi docens; Róna-Tas András akadémikus egyetemi tanár; Veres Éva (Róna-Tas András felesége)","Egyetemi Képgyűjtemény",,,,egyetem_napja_2001_web_002,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antonello Biagini,Csernay László,Rektori Hivatal,Róna-Tas András,Sipos Miklós,Veres Éva,Winfried Ulrich","http://digit.bibl.u-szeged.hu/00400/00499/omeka/unnepseg/egyetem_napja/egyetem_napja_2001_web_002.jpg,https://mediateka.ek.szte.hu/files/original/469c412e708c312bded22914188f5d7e.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24293,https://mediateka.ek.szte.hu/items/show/24293,"Az Osztrák Könyvtár megnyitása alkalmából tartott megnyitó ünnepség közönsége",,,,,Szeged,,,,"1991. május 16.",,,fekete-fehér,fénykép,"12x18 cm",,"Egyetemi Könyvtár; Peter Marboe Osztrák Külügyminisztérium főosztályvezetője; Bassola Péter tanszékvezető egyetemi tanár; Róna-Tas András rektor","Egyetemi könyvtári képek",,,,avatas_web_213,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bassola Péter,Egyetemi Könyvtár,Peter Marboe,Róna-Tas András","http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_213.jpg,https://mediateka.ek.szte.hu/files/original/7ee60570aa4d6a38c64d201ab0acb40e.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
22524,https://mediateka.ek.szte.hu/items/show/22524,"Az Osztrák Könyvtár ünnepélyes megnyitása",,,,,Szeged,,,,"1991. május 16.",,,színes,fénykép,"9x13 cm",,"Egyetemi Könyvtár; Mader Béla; Pauer Kálmánné; Róna-Tas András rektor","Egyetemi könyvtári képek (Tini néni albuma)",,,,konyvtar_album_web_039_03,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Mader Béla,Pauer Kálmánné,Róna-Tas András",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_album/konyvtar_album_web_039_03.jpg,"Still Image","Egyetemi könyvtári képek",1,0
21784,https://mediateka.ek.szte.hu/items/show/21784,"Meghívott vendégek az ünnepség megnyitása előtt","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Sinor Dénes egyetemi tanár Indiana University (USA); Róna-Tas András egyetemi tanár ","Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,"p. 4.",szte_50_jubileum_web_006_033,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Róna-Tas András,Sinor Dénes",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_50eves_jubileumi_album/szte_50_jubileum_web_006_033.jpg,"Still Image","Szegedi egyetemek 50. jubileuma",1,0
21273,https://mediateka.ek.szte.hu/items/show/21273,"Ligeti Lajos látogatása az Egyetemi Könyvtárban szakkönyvtárának átadása és díszdoktorrá avatása alkalmából",,,,,Szeged,,,,"1984. október 3.",,,fekete-fehér,fénykép,"12x18 cm",,"Ligeti Lajos; Keveházi Katalin; Monok István; Róna-Tas András","Egyetemi könyvtári képek",,,,konyvtar_web_133,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Keveházi Katalin,Ligeti Lajos,Monok István,Róna-Tas András","https://mediateka.ek.szte.hu/files/original/5c06492e6116abdbbd1cebfde97ac9eb.jpg,https://mediateka.ek.szte.hu/files/original/e4c28a14650eaece8a0b0dccd535cdf0.jpg","Still Image","Egyetemi könyvtári képek",1,0
19171,https://mediateka.ek.szte.hu/items/show/19171,"2007. március 29-én Róna-Tas András, az Altajisztikai Tanszék alapító professzora az Egyetemi Könyvtár Keleti Gyűjteményének ajándékozta tibeti tárgyú könyveit és különlenyomatait",,"Balról jobbra: Mader Béla, az Egyetemi Könyvtár főigazgatója; Róna-Tas András; Rácz Béla általános és stratégiai rektorhelyettes; Kempf Béla, a Keleti Gyűjtemény munkatársa",,,Szeged,,,,"2007. március 29.",,,színes,fénykép,,,"Mader Béla; Róna-Tas András; Rácz Béla; Kempf Béla","Egyetemtörténeti fotóalbum",,,,tudastar-405,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kempf Béla,Mader Béla,Rácz Béla,Róna-Tas András",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_405.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19131,https://mediateka.ek.szte.hu/items/show/19131,"1991. március 14-én a József Attila Tudományegyetem és az MTA Szegedi Biológiai Kutatóközpont együttműködési megállapodást írt alá",,"Róna-Tas András JATE rektor és Keszthelyi Lajos SZBK főigazgató kézfogása",,,Szeged,,,,"1991. június 14.",,,színes,fénykép,,,"Róna-Tas András; Keszthelyi Lajos","Egyetemtörténeti fotóalbum",,,,tudastar-361,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Keszthelyi Lajos,Róna-Tas András",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_361.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18679,https://mediateka.ek.szte.hu/items/show/18679,"Együttműködési megállapodás a Szegedi Biológiai Kutatóközponttal",,,,,,,,,"1991. június 14.",,,színes,fénykép,"12x18 cm",,"Róna-Tas András rektor; Keszthelyi Lajos az SZBK igazgatója","Egyetemi Képgyűjtemény",,,,sztegy-5205,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Keszthelyi Lajos,Róna-Tas András,Szegedi Biológiai Kutatóközpont",http://digit.bibl.u-szeged.hu/sztegy/photo/5205.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18474,https://mediateka.ek.szte.hu/items/show/18474,"Ligeti Lajos könyvadományának ünnepsége, a Keleti Kabinet felavatása",,,,,,,,,"1987.október 28.",,,fekete-fehér,fénykép,"12x17 cm",,"Róna-Tas András; Burger Kálmán; Olajos Terézia","Egyetemi könyvtári képek",,,,sztegy-5262,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burger Kálmán,Egyetemi Könyvtár,Olajos Terézia,Róna-Tas András",http://digit.bibl.u-szeged.hu/sztegy/photo/5262.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18393,https://mediateka.ek.szte.hu/items/show/18393,"Emlékülés a Keleti Kabinet felavatásakor",,,,,,,,,"1987. október 28.",,,fekete-fehér,fénykép,"12x18 cm",,"Schütz Ödön; Róna-Tas András; Burger Kálmán; Karácsonyi Béla; Kara György; Paulik Ágnes","Egyetemi könyvtári képek",,,,sztegy-5264,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burger Kálmán,Egyetemi Könyvtár,Kara György,Karácsonyi Béla,Paulik Ágnes,Róna-Tas András,Schütz Ödön",http://digit.bibl.u-szeged.hu/sztegy/photo/5264.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18370,https://mediateka.ek.szte.hu/items/show/18370,"Az Osztrák Könyvtár ünnepélyes megnyitása az Egyetemi Könyvtárban",,,,,,,,,"1991. május 16.",,,,fénykép,,,"Lippai Pál Szeged város polgármestere; Marboe, Peter Osztrák Külügyminisztérium főosztályvezetője; Róna-Tas András rektor; Mader Béla igazgató; Bassola Péter","Egyetemi könyvtári képek",,,,sztegy-5255,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bassola Péter,Egyetemi Könyvtár,Lippai Pál,Mader Béla,Peter Marboe,Róna-Tas András",http://digit.bibl.u-szeged.hu/sztegy/photo/5255.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18362,https://mediateka.ek.szte.hu/items/show/18362,"Oszták kiállítás megnyitása az aulában",,,,,,,,,"1991. május 16.",,,,fénykép,,,"Róna-Tas András rektor","Egyetemi könyvtári képek",,,,sztegy-5258,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Rektori Hivatal,Róna-Tas András",http://digit.bibl.u-szeged.hu/sztegy/photo/5258.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18361,https://mediateka.ek.szte.hu/items/show/18361,"Osztrák Könyvtár ünnepélyes megnyitása az Egyetemi Könyvtárban",,,,,,,,,"1991. május 16.",,,fekete-fehér,fénykép,"12x16 cm",,"Lippai Pál Szeged város polgármestere; Róna-Tas András rektor; Mader Béla igazgató; Marboe, Peter Osztrák Külügyminisztérium főosztályvezetője; Csúri Károly; Bassola Péter","Egyetemi könyvtári képek",,,,sztegy-5254,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bassola Péter,Csúri Károly,Egyetemi Könyvtár,Lippai Pál,Mader Béla,Peter Marboe,Róna-Tas András",http://digit.bibl.u-szeged.hu/sztegy/photo/5254.jpg,"Still Image","Egyetemi könyvtári képek",1,0