﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
27013,https://mediateka.ek.szte.hu/items/show/27013,"""Közeledések és távolodások""",,"Irodalmi és zenei est Petőcz András költővel és Sáry László zeneszerzővel",,"Petőcz András; Sáry László",,,Szeged,,"1992. április 15",,,"hanganyag, MP3",CD,,,"irodalmi est","Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-036,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petőcz András,Sáry László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/100_115_1_1.mp3,Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
27022,https://mediateka.ek.szte.hu/items/show/27022,"1956 és Nagy Imre történelmi szerepe",,"Vásárhelyi Miklós (sajtótörténész, MTA Irodalomtud. Intézet)előadása",,"Vásárhelyi Miklós",,,Szeged,,"1988. november 23",,,"hanganyag, MP3",CD,,,előadás,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-045,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vásárhelyi Miklós","http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/053_068_1_2.mp3,http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/054_069_2_2.mp3",Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
26972,https://mediateka.ek.szte.hu/items/show/26972,"A 30-as évek szovjet irodalmának értékelése az új szovjet kulturális szituációban",,"Szántó Gábor (irodalomtörténész, ELTE) előadása. 1988. április 11.",,"Szántó Gábor",,,Szeged,,"1988. március 18",,,"hanganyag, MP3",CD,,,előadás,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-022,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szántó Gábor","https://mediateka.ek.szte.hu/files/original/13a45051db7b3103ae34fc65e9cb5956.mp3,https://mediateka.ek.szte.hu/files/original/e35e809302ceb99b55102a318a46d427.mp3",Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
27020,https://mediateka.ek.szte.hu/items/show/27020,"A balti kérdés",,"Bojtár Endre (irodalomtörténész, MTA Irodalomtud. Intézet, JATE) előadása. Téma: hogyan kebelezte be a Szovjetúnió a három balti köztársaságot (észt, lett, litván). A végén kérdést tesznek fel: Erdélyi Ágnes, Ilia Mihály.",,"Bojtár Endre; Erdélyi Ágnes; Ilia Mihály",,,Szeged,,"1988. május 2",,,"hanganyag, MP3",CD,,,előadás,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-043,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bojtár Endre,Erdélyi Ágnes,Ilia Mihály","http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/042_057_1_2.mp3,http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/043_058_2_2.mp3",Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
26956,https://mediateka.ek.szte.hu/items/show/26956,"A Biblia az irodalomban",,"Korzenszky Richárd (irodalomtörténész, igazgató Bencés Gimnázium, Pannonhalma) előadása a „Biblia a művészetben” sorozat keretében",,"Korzenszky Richárd",,,Szeged,,"1986. április 16.",,,"hanganyag, MP3",CD,,,előadás,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Korzenszky Richárd","https://mediateka.ek.szte.hu/files/original/21cd11c14a8422d76cde152efadeb4a7.mp3,https://mediateka.ek.szte.hu/files/original/437fcbfef8855c474d9c3af6d070ff2c.pdf",Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
27434,https://mediateka.ek.szte.hu/items/show/27434,"A dák-római-román kontinuitás",,"Vékony Gábor (történész, ELTE). A dák-római-román kontinuitás",,"Vékony Gábor",,,Szeged,,"1995. október 19.",,,"hanganyag, MP3",CD,,,előadás,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-085,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vékony Gábor","http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/166_181_1_2.mp3,http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/167_182_2_2.mp3",Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
27455,https://mediateka.ek.szte.hu/items/show/27455,"A demokratikus ellenzék szerepe a rendszerváltásban",,"Előadás a „Rendszerváltás Magyarországon, a 80-as évek ellenzékének bemutatása” sorozat keretében. Kőszeg Ferenc (1939- ) tanár, szerkesztő (Szépirodalmi Könyvkiadó, Európa Könyvkiadó, Beszélő), SZDSZ egyik alapító tagja, 1990-98. között parlamenti képviselő. Az előadót bemutatja: Kiss Attila kollégiumi tanár.",,"Kőszeg Ferenc",,,Szeged,,"1996. március 29.",,,"hanganyag, MP3",CD,,,előadás,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-105,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kőszeg Ferenc","http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/204_219_1_2.mp3,http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/205_220_2_2.mp3",Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
27439,https://mediateka.ek.szte.hu/items/show/27439,"A feudalizmus elmélete, a fogalom újragondolása",,"Az előadót bemutatja Kiss Attila kollégiumi tanár. Engel Pál (1938-2001) történész, középkorkutató",,"Engel Pál",,,Szeged,,"1995. november 21.",,,"hanganyag, MP3",CD,,,előadás,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-090,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engel Pál","http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/174_189_1_2.mp3,http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/175_190_2_2.mp3",Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
27035,https://mediateka.ek.szte.hu/items/show/27035,"A jobboldali újságírás alternatívái",,"Lovas István újságíró előadása",,"Lovas István",,,Szeged,,"2000. május 11",,,"hanganyag, MP3",CD,,,előadás,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-058,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lovas István","http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/078_093_1_2.mp3,http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/079_094_2_2.mp3",Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
27015,https://mediateka.ek.szte.hu/items/show/27015,"A Kárpát-Európa kutatás a Teleki Intézetben",,"Kosáry Domokos (történész, MTA Történettud. Intézet) előadása a JATE Klub Történész köre szervezésében (áthelyezve a BTK-ra).",,"Kosáry Domokos",,,Szeged,,"1986. május 15",,,"hanganyag, MP3",CD,,,előadás,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-038,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kosáry Domokos","http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/112_127_1_2.mp3,http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/113_128_2_2.mp3",Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
27041,https://mediateka.ek.szte.hu/items/show/27041,"A kelet- és nyugat-európai '68-ról",,"Előadások „A kelet- és nyugat-európai 68” sorozat keretében. Csernus Sándor (történész): 1968 filozófiai vonatkozásai (Párizs). Dékány András (filozófus): 1968 filozófiai vonatkozásai (Satre és az új filozófus-generáció). Csejtei Dezső (filozófus): 1968 filozófiai vonatkozásai (a Frankfurti-iskola)",,"Csejtei Dezső; Csernus Sándor; Dékány András",,,Szeged,,"1988. november 19",,,"hanganyag, MP3",CD,,,előadás,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-064,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csejtei Dezső,Csernus Sándor,Dékány András","http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/105_120_1_3.mp3,http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/106_121_2_3.mp3,http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/107_122_3_3.mp3",Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
26977,https://mediateka.ek.szte.hu/items/show/26977,"A kelet- és nyugat-európai '68-ról : Belgrád 1968",,"Végel László (író, Újvidék). Belgrád 1968. Beszélgetés Zelimir Zilnikkelkel a belgrádi 68-ról készített filmje kapcsán. Zilnik, Zelimir (filmrendező, Újvidék). Beszélgetés a belgrádi 68-ról készített filmje kapcsán. Végel Lászlóval. „A kelet- és nyugat-európai 68” sorozat keretében.",,"Végel László; Zelimir Zilnik",,,Szeged,,"1988. november 19",,,"hanganyag, MP3",CD,,,beszélgetés,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-027,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erdélyi Ágnes,Végel László,Zelimir Zilnik",https://mediateka.ek.szte.hu/files/original/39b60793d541e3405c9885876f8c60b5.mp3,Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
26971,https://mediateka.ek.szte.hu/items/show/26971,"A kitelepítések az 1945. utáni évek történelmi eseményeinek tükrében",,"Előadás a „Kitelepítések Magyarországon a II. világháború után” sorozat keretében. Moderátor: Erdélyi Ágnes",,"Belényi Gyula; Erdélyi Ágnes",,,Szeged,,"1988. március 3",,,"hanganyag, MP3",CD,,,előadás,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-021,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Belényi Gyula,Erdélyi Ágnes","https://mediateka.ek.szte.hu/files/original/80b7ddd82965f780366366c688e6eb72.mp3,https://mediateka.ek.szte.hu/files/original/7114124c881104dce42dfc1d796724de.mp3",Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
27010,https://mediateka.ek.szte.hu/items/show/27010,"A Látó című marosvásárhelyi folyóirat estje",,"""Moderátor: Erdélyi Ágnes. Házigazda: Vörös László (Tiszatáj korábbi főszerkesztője). Az est végén a jelenlévő szerzők egy-egy versüket felolvassák. Elhangzik egy érdekes mondat: """"Amint megérkezik az egyetemi könyvtárba a Látó (folyóirat) – lopják.""""""",,"Gálfalvi György; Kovács András Ferenc; Markó Béla; Erdélyi Ágnes; Vörös László",,,Szeged,,"1990. május 15",,,"hanganyag, MP3",CD,,,"folyóirat est","Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-033,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erdélyi Ágnes,Gálfalvi György,Kovács András Ferenc,Markó Béla,Vörös László","http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/084_099_1_2.mp3,http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/085_100_2_2.mp3",Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
27029,https://mediateka.ek.szte.hu/items/show/27029,"A német kérdés. A német egyesülésről",,"Gerg Jörg Frankovski (hannover) politológus előadása. Tolmács: németh zita egyetemi hallgató",,"Gerd Jörg Frankovski; Németh Zita",,,Szeged,,"1990. október 25",,,"hanganyag, MP3",CD,,,előadás,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-052,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gerd Jörg Frankovski,Németh Zita","http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/089_104_1_2.mp3,http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/090_105_2_2.mp3",Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
27037,https://mediateka.ek.szte.hu/items/show/27037,"A nemzettudat alakulása a XX. században Magyarországon",,"Szabó Miklós történész (MTA Történettud. Intézet) előadása",,"Szabó Miklós",,,Szeged,,"1990. február 21",,,"hanganyag, MP3",CD,,,előadás,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-060,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szabó Miklós","http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/091_106_1_2.mp3,http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/092_107_2_2.mp3",Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
27454,https://mediateka.ek.szte.hu/items/show/27454,"A népi-konzervatív mozgalom a gyökerektől a választási győzelemig",,"Elek Istvén (1955- ) újságíró, politikus, az MDF egyik alapító tagjának előadása a „Rendszerváltás Magyarországon” sorozat keretében. Az előadót bemutatja: Kiss Attila kollégiumi tanár.",,"Elek István",,,Szeged,,"1996. február 20.",,,"hanganyag, MP3",CD,,,előadás,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-104,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elek István",http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/202_217_1_2.mp3,Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
24752,https://mediateka.ek.szte.hu/items/show/24752,"A Rádió88 Szeged interjúja Karikó Katalinnal Szegedre látogatása alkalmával",,,"Rádió88 Szeged","Balázs István",Szeged,,,,"2021, május 20.",magyar,,,mp3,,"Rádió88 Szeged","Karikó Katalin biokémikus, kutató-biológus","Egyetemi hangarchívum, Karikó Katalin gyűjtemény",,,,"Szegedre látogatott Karikó Katalin világhírű kutatóbiológus_Radio88","Rádió88 Szeged. Minden jog fenntartva.","Rádió88 Szeged",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/7ea83e91b0d2972c1afc0b216bcca715.mp3,Sound,"<strong>Egyetemi hangarchívum</strong>",1,0
27448,https://mediateka.ek.szte.hu/items/show/27448,"A rendi mozgalom kialakulása és működése a Mohács előtti Magyarországon",,"Kubinyi András (1929-2007) történész, egyetemi tanár (ELTE), középkorkutató. A  rendi mozgalom kialakulása és működése a Mohács előtti Magyarországon.",,"Kubinyi András",,,Szeged,,"1996. február 29.",,,"hanganyag, MP3",CD,,,előadás,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-098,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kubinyi András","http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/191_206_1_2.mp3,http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/192_207_2_2.mp3",Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
27452,https://mediateka.ek.szte.hu/items/show/27452,"A rendszerváltás nemzetközi visszhangja, külpolitikai vonatkozásai",,"Gergely András (1946-2021) történész, diplomata, MDF külügyi bizottságának vezető, az ELTE docens előadása a „Rendszerváltás Magyarországon, a 80-as évek ellenzékének bemutatása” sorozatban.",,"Gergely András",,,Szeged,,"1996. április 15.",,,"hanganyag, MP3",CD,,,előadás,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-102,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gergely András","http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/198_213_1_2.mp3,http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/199_214_2_2.mp3",Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
27038,https://mediateka.ek.szte.hu/items/show/27038,"A román politikai gondolkodás",,"Tóth Sándor történész (Kolozsvár) előadása",,"Tóth Sándor",,,Szeged,,"1991. április 16",,,"hanganyag, MP3",CD,,,előadás,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-061,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tóth Sándor","http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/096_111_1_2.mp3,http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/097_112_2_2.mp3",Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
27024,https://mediateka.ek.szte.hu/items/show/27024,"A romániai magyar kisebbség alkotmányjogi és politikai helyzete a két világháború között",,"Bárdi Nándor (történész, Teleki Intézet) előadása",,"Bárdi Nándor",,,Szeged,,"1989. március 16",,,"hanganyag, MP3",CD,,,előadás,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-047,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bárdi Nándor","http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/060_075_1_2.mp3,http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/061_076_2_2.mp3",Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
27441,https://mediateka.ek.szte.hu/items/show/27441,"A Szovjetunió felbomlásának okai",,"Sz. Bíró Zoltán Oroszország szakértő, egyetemi oktató. Az előadót bemutatja: Kiss Attila kollégiumi tanár.",,"Sz. Bíró Zoltán",,,Szeged,,"1995. november 7.",,,"hanganyag, MP3",CD,,,előadás,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-092,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sz. Bíró Zoltán","http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/180_195_1_2.mp3,http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/181_196_2_2.mp3",Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
27033,https://mediateka.ek.szte.hu/items/show/27033,"A török deftárok művelődéstörténeti vonatkozásai",,"Szakály Ferenc történész (MTA Történettud. Intézet) előadása",,"Szakály Ferenc",,,Szeged,,"1989. március 22",,,"hanganyag, MP3",CD,,,előadás,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-056,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szakály Ferenc",http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/075_090_1_1.mp3,Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
26951,https://mediateka.ek.szte.hu/items/show/26951,"Az 1953-as fordulat",,"Vásárhelyi Miklós (sajtótörténész, MTA Irodalomtud. Intézet). Az 1953-as júliusi fordulat. Az előadást megnyitja: Erdélyi Ágnes (ekkor kollégiumi tanár)",,"Vásárhelyi Miklós; Erdélyi Ágnes",,,Szeged,,"1985. szeptember 26.",,,"hanganyag, MP3",CD,,,előadás,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erdélyi Ágnes,Vásárhelyi Miklós","https://mediateka.ek.szte.hu/files/original/33f0c41a1ed3f29aa41315bc77fc88b3.mp3,https://mediateka.ek.szte.hu/files/original/8536c5357df8b4c721707ce95e949560.mp3,https://mediateka.ek.szte.hu/files/original/1d51d4d3516311a9b8444914ab451a4a.pdf",Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
27039,https://mediateka.ek.szte.hu/items/show/27039,"Az Árpád kor",,"Makk Ferenc (1940-2018) SZTE történész, egyetemi tanár előadása",,"Makk Ferenc",,,Szeged,,,,,"hanganyag, MP3",CD,,,előadás,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-062,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Makk Ferenc","http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/101_116_1_2.mp3,http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/102_117_2_2.mp3",Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
27442,https://mediateka.ek.szte.hu/items/show/27442,"Az idegenvezetés módszertana",,"Nemes Zoltán (idegenvezető)",,"Nemes Zoltán",,,Szeged,,"1995. május 1.",,,"hanganyag, MP3",CD,,,előadás,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-093,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nemes Zoltán",http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/182_197_1_1.mp3,Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
27451,https://mediateka.ek.szte.hu/items/show/27451,"Az ókori olimpiai játékok története",,"Maróti Egon (1927-2012) JATE, majd SZTE professzora, ókortörténész, klasszika filológus előadása az „Aranyolimpia” sorozat keretében. Az első kérdező: Kiss Attila kollégiumi tanár.",,"Maróti Egon",,,Szeged,,"1996. március 19.",,,"hanganyag, MP3",CD,,,előadás,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-101,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maróti Egon","http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/196_211_1_2.mp3,http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/197_212_2_2.mp3",Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
27457,https://mediateka.ek.szte.hu/items/show/27457,"Az orosz nyelvű zsidó irodalom",,"Hetényi Zsuzsa (irodalomtörténész, ELTE) előadása.",,"Hetényi Zsuzsanna",,,Szeged,,1997.,,,"hanganyag, MP3",CD,,,előadás,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-107,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hetényi Zsuzsanna",http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/208_223_1_1.mp3,Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0