﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
8060,https://mediateka.ek.szte.hu/items/show/8060,"Csehszlovákia 1934. Czabaj : A kastély bejárata",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Cabajcsápor,,,,1934,,,,fénykép,"8,9x6,3 cm (2750x1977 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 24.",shvoy-007-024-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/24.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8059,https://mediateka.ek.szte.hu/items/show/8059,"Csehszlovákia 1934. Czabaj : Béláéknál Adél Tante-val",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Cabajcsápor,,,,1934,,,,fénykép,"9x6,2 cm (2825x1926 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 24.",shvoy-007-024-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/24.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8061,https://mediateka.ek.szte.hu/items/show/8061,"Csehszlovákia 1934. Czabaj : Parkrészlet",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Cabajcsápor,,,,1934,,,,fénykép,"8,8x6,3 cm (2981x2267 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 24.",shvoy-007-024-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/24.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8062,https://mediateka.ek.szte.hu/items/show/8062,"Csehszlovákia 1934. Czabaj : parkrészlet",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Cabajcsápor,,,,1934,,,,fénykép,"8,9x6,3 cm (2749x1968 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 24.",shvoy-007-024-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/24.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8063,https://mediateka.ek.szte.hu/items/show/8063,"Csehszlovákia 1934. Czabaj : Parkrészletek",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Cabajcsápor,,,,1934,,,,fénykép,"13,5x8,6 cm (3369x2149 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 24.",shvoy-007-024-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/24.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8064,https://mediateka.ek.szte.hu/items/show/8064,"Csehszlovákia 1934. Czabaj : Parkrészletek",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Cabajcsápor,,,,1934,,,,fénykép,"8,7x13,5 cm (1592x2453 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 24.",shvoy-007-024-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/24.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8038,https://mediateka.ek.szte.hu/items/show/8038,"Csevice parádi víz forrás",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Parádfürdő,,,,1932,,,,fénykép,"13,4x8,1 cm (3466x2158 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 21.",shvoy-007-021-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/21.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8390,https://mediateka.ek.szte.hu/items/show/8390,"Csoportunk a Himnuszt énekli az Ismeretlen Katonánál","Csoportunk Hymnust énekli Ism Katonánál",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Róma,,,,1936,,,,fénykép,"13,8x18 cm (2938x2250 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 69.",shvoy-007-069-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/69.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8011,https://mediateka.ek.szte.hu/items/show/8011,"Dachstein : Hallstadti gleccser",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Hallstatt,,,,1931,,,,fénykép,"7,9x6,1 cm (2438x1888 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 18.",shvoy-007-018-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/18.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8050,https://mediateka.ek.szte.hu/items/show/8050,"Debrecen : Forró medence",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Debrecen,,,,1932,,,,fénykép,"8,2x5,8 cm (2556x1830 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 22.",shvoy-007-022-009,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/22.oldal/9.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8047,https://mediateka.ek.szte.hu/items/show/8047,"Debrecen : Medencék, kabinok",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Debrecen,,,,1932,,,,fénykép,"8,2x5,8 cm (2424x1782 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 22.",shvoy-007-022-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/22.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8049,https://mediateka.ek.szte.hu/items/show/8049,"Debrecen : Strandfürdő bejárat",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Debrecen,,,,1932,,,,fénykép,"8,3x5,8 cm (2554x1819 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 22.",shvoy-007-022-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/22.oldal/8.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8045,https://mediateka.ek.szte.hu/items/show/8045,"Debrecen : Strandfürdő medence",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Debrecen,,,,1932,,,,fénykép,"7,9x5,8 cm (2554x1816 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 22.",shvoy-007-022-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/22.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8048,https://mediateka.ek.szte.hu/items/show/8048,"Debrecen : vendéglő",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Debrecen,,,,1932,,,,fénykép,"8,2x5,9 cm (2529x1799 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 22.",shvoy-007-022-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/22.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8235,https://mediateka.ek.szte.hu/items/show/8235,"den Ouden holland olimpikon gratulál Csiknak","den Ouden holl. olymp. gratul. Csiknek",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"7x9 cm (1566x2069 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7","den Ouden, Willemijntje","7. album (Shvoy Kálmán)",,,"p. 47.",shvoy-007-047-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/47.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8043,https://mediateka.ek.szte.hu/items/show/8043,"Déry Múzeum",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Debrecen,,,,1932,,,,fénykép,"8,2x5,8 cm (2562x1806 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 22.",shvoy-007-022-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/22.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8245,https://mediateka.ek.szte.hu/items/show/8245,"Dick Degener U.S.A. műugrás",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"7,1x9 cm (1676x2124 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7","Degener, Richard Kempster","7. album (Shvoy Kálmán)",,,"p. 48.",shvoy-007-048-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/48.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8265,https://mediateka.ek.szte.hu/items/show/8265,"Dietrich - Eckart színpad : tornaverseny",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"8,3x5,9 cm (2521x1820 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 51.",shvoy-007-051-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/51.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8353,https://mediateka.ek.szte.hu/items/show/8353,"Díjlovaglás : Magasházy",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"8x5,8 cm (2444x1799 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 63.",shvoy-007-063-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/63.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8354,https://mediateka.ek.szte.hu/items/show/8354,"Díjlovaglás : Magasházy",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"8,2x5,8 cm (2521x1820 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 63.",shvoy-007-063-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/63.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8355,https://mediateka.ek.szte.hu/items/show/8355,"Díjlovaglás : Magasházy",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"8,3x5,9 cm (2512x1820 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 63.",shvoy-007-063-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/63.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8360,https://mediateka.ek.szte.hu/items/show/8360,"Díjlovaglásban győztes német csapat : [Pollay főhadnagy, Gerhardt őrnagy, Oppeln Bronikovski százados]","Dijlovaglásban győztes német csapat [Pollay főh., Gerhardt őrgy., Oppeln Bronikovski szds.]",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"8,9x7,1 cm (2631x2103 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7","Pollay, Heinz; Gerhard, Friedrich; Oppeln-Bronikowski, Hermann Leopold August von","7. album (Shvoy Kálmán)",,,"p. 63.",shvoy-007-063-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/63.oldal/8.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8190,https://mediateka.ek.szte.hu/items/show/8190,"Diszkoszdobás : Kenneth Carpenter, első U.S.A.","Diskos dobás, Kenneth Carpenter 1.ső USA",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"7x8,9 cm (1673x2166 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7","Carpenter, William Kenneth","7. album (Shvoy Kálmán)",,,"p. 41.",shvoy-007-041-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/41.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8188,https://mediateka.ek.szte.hu/items/show/8188,"Diszkoszdobás győztesei : [Oberveger olsz 3., Carpenter U.S.A 1., Dunn U.S.A. 2.]",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"9x7 cm (2534x1976 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7","Oberweger, Giorgo; Carpenter, William Kenneth; Dunn, Gordon Glover","7. album (Shvoy Kálmán)",,,"p. 41.",shvoy-007-041-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/41.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
7971,https://mediateka.ek.szte.hu/items/show/7971,"Dolomit részlet",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Auronzo,,,,1931,,,,fénykép,"8x5,5 cm (2702x1832 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 12.",shvoy-007-012-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/12.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
7980,https://mediateka.ek.szte.hu/items/show/7980,"Dolomit út egy része",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Grossglockner,,,,1931,,,,fénykép,"8x5,4 cm (2555x1757 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 13.",shvoy-007-013-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/13.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
7936,https://mediateka.ek.szte.hu/items/show/7936,"Duzzasztómű Passaunál",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Passau,,,,1931,,,,fénykép,"10,4x7,5 cm (2985x2145 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 8.",shvoy-007-008-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/8.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8088,https://mediateka.ek.szte.hu/items/show/8088,"Ebéd Lukas-Hansl-nál",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Lukashansl,,,,1934,,,,fénykép,"8,7x6,3 cm (2718x2027 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 27.",shvoy-007-027-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/27.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8089,https://mediateka.ek.szte.hu/items/show/8089,"Ebéd Lukas-Hansl-nál",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Lukashansl,,,,1934,,,,fénykép,"6,5x8,9 cm (1773x2448 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 27.",shvoy-007-027-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/27.oldal/8.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8013,https://mediateka.ek.szte.hu/items/show/8013,"Ebensee az Erla csúccsal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1931,,,,fénykép,"8,1x6,1 cm (1691x1282 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 18.",shvoy-007-018-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/18.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8383,https://mediateka.ek.szte.hu/items/show/8383,"Edelweis csúcson utasainkkal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Edelweiss spitze",,,,1936,,,,fénykép,"8x5,9 cm (2368x1761 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 67.",shvoy-007-067-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/67.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8385,https://mediateka.ek.szte.hu/items/show/8385,"Edelweis Hütte",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Edelweiss spitze",,,,1936,,,,fénykép,"8x5,9 cm (2436x1803 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 67.",shvoy-007-067-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/67.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8046,https://mediateka.ek.szte.hu/items/show/8046,"Egri versenyuszoda",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Eger,,,,1932,,,,fénykép,"13,6x8,8 cm (3428x2205 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 22.",shvoy-007-022-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/22.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0