﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
22319,https://mediateka.ek.szte.hu/items/show/22319,"Egyetemi Tanácsülés a Szegedi Orvostudományi Egyetem Könyvtárában","Képek a SZOTE Központi Könyvtár életéből",,,,Szeged,,,,1964,,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_065,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem Könyvtára",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_065.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22320,https://mediateka.ek.szte.hu/items/show/22320,"Munkaértekezlet a Szegedi Orvostudományi Egyetem Könyvtárában","Képek a SZOTE Központi Könyvtár életéből",,,,Szeged,,,,1964,,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára; Zallár Andor könyvtárigazgató","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_066,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem Könyvtára,Zallár Andor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_066.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22321,https://mediateka.ek.szte.hu/items/show/22321,"Munkaértekezlet a Szegedi Orvostudományi Egyetem Könyvtárában","Képek a SZOTE Központi Könyvtár életéből",,,,Szeged,,,,1964,,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára; Zallár Andor könyvtárigazgató","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_067,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem Könyvtára,Zallár Andor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_067.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22322,https://mediateka.ek.szte.hu/items/show/22322,"Bukaresti delegáció látogatása a Szegedi Orvostudományi Egyetem Könyvtárában","Képek a SZOTE Központi Könyvtár életéből",,,,Szeged,,,,1964,,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára; Zallár Andor könyvtárigazgató; Mircea Tomescu bukaresti egyetemi könyvtárigazgató","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_069,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mircea Tomescu,Szegedi Orvostudományi Egyetem Könyvtára,Zallár Andor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_069.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22326,https://mediateka.ek.szte.hu/items/show/22326,"Az Orvosi Könyvtárosok és Orvostanácsadók IV. Országos Értekezletének közönsége","Képek a SZOTE Központi Könyvtár életéből",,,,Budapest,,,,"1966. május 10-11.",,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_074,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem Könyvtára",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_074.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22329,https://mediateka.ek.szte.hu/items/show/22329,"Előadási dia az Orvosi Könyvtárosok és Orvostanácsadók IV. Országos Értekezletén: SZOTE könyvtár könyvtárközi kölcsönzéseinek hatósugara","Képek a SZOTE Központi Könyvtár életéből",,,,Szeged,,,,,,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_078,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem Könyvtára",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_078.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22331,https://mediateka.ek.szte.hu/items/show/22331,"Tájértekezlet a Délalföld és Tiszántúl orvosegészségügyi intézmények könyvtárosai és orvostanácsadói részére","Képek a SZOTE Központi Könyvtár életéből",,,,Szeged,,,,"1968. szeptember 25-26.",,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára; Székely Sándor az OOKDK igazgatója és az értekezlet elnöke (jobb szélen)","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_081,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem Könyvtára,Székely Sándor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_081.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22332,https://mediateka.ek.szte.hu/items/show/22332,"Tájértekezlet a Délalföld és Tiszántúl orvosegészségügyi intézmények könyvtárosai és orvostanácsadói részére","Képek a SZOTE Központi Könyvtár életéből",,,,Szeged,,,,"1968. szeptember 25-26.",,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára; Székely Sándor az OOKDK igazgatója és az értekezlet elnöke (jobb szélen)","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_082,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem Könyvtára,Székely Sándor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_082.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22333,https://mediateka.ek.szte.hu/items/show/22333,"A Délalföld és Tiszántúl orvosegészségügyi intézmények könyvtárosai és orvostanácsadói részére rendezett tájértekezlet közönsége","Képek a SZOTE Központi Könyvtár életéből",,,,Szeged,,,,"1968. szeptember 25-26.",,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára; Berencsi György dékán; Rúzsás Lajosné POTE Központi Könyvtára igazgatója; Pálfy Gyula osztályvezető","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_083,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berencsi György,Pálfy Gyula,Rúzsás Lajosné,Szegedi Orvostudományi Egyetem Könyvtára",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_083.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22334,https://mediateka.ek.szte.hu/items/show/22334,"Tájértekezlet a Délalföld és Tiszántúl orvosegészségügyi intézmények könyvtárosai és orvostanácsadói részére","Képek a SZOTE Központi Könyvtár életéből",,,,Szeged,,,,"1968. szeptember 25-26.",,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára; Székely Sándor az OOKDK igazgatója és az értekezlet elnöke (középen)","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_084,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem Könyvtára,Székely Sándor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_084.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22335,https://mediateka.ek.szte.hu/items/show/22335,"Tájértekezlet a Délalföld és Tiszántúl orvosegészségügyi intézmények könyvtárosai és orvostanácsadói részére","Képek a SZOTE Központi Könyvtár életéből",,,,Szeged,,,,"1968. szeptember 25-26.",,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára; Rúzsás Lajosné POTE Központi Könyvtára igazgatója; Székely Sándor az OOKDK igazgatója és az értekezlet elnöke","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_085,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rúzsás Lajosné,Szegedi Orvostudományi Egyetem Könyvtára,Székely Sándor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_085.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22336,https://mediateka.ek.szte.hu/items/show/22336,"Az alapfokú könyvtárosképző tanfolyam részvevői","Képek a SZOTE Központi Könyvtár életéből",,,,Szeged,,,,1968,,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára; Halasi Antal a tanfolyam vezetője (középen)","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_087,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halasi Antal,Szegedi Orvostudományi Egyetem Könyvtára",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_087.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22337,https://mediateka.ek.szte.hu/items/show/22337,"Zallár Andor névnapi köszöntése a Szegedi Orvostudományi Egyetem Könyvtárában","Képek a SZOTE Központi Könyvtár életéből","Felirat a fénykép versóján: Romhányiné, Dr. Korpássyné, Dr. Kovácsné, Rimanóczy, Zallár",,,Szeged,,,,"1971. december 2.",,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára; Zallár Andor könyvtárigazgató; Korpássy Béláné tudományos munkatárs; Rimanóczy Géza bibliográfus","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_088,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Korpássy Béláné,Rimanóczy Géza,Szegedi Orvostudományi Egyetem Könyvtára,Zallár Andor","http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_088.jpg,https://mediateka.ek.szte.hu/files/original/4d37c99832a3b7c426a0fd472ae63106.jpg","Still Image","Egyetemi könyvtári képek",1,0
22338,https://mediateka.ek.szte.hu/items/show/22338,"Az alapfokú könyvtárosképző tanfolyam részvevői","Képek a SZOTE Központi Könyvtár életéből",,,,Szeged,,,,1968,,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_090,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem Könyvtára",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_090.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22339,https://mediateka.ek.szte.hu/items/show/22339,"Rimanóczy Géza névnapi köszöntése a Szegedi Orvostudományi Egyetem Könyvtárában","Képek a SZOTE Központi Könyvtár életéből","Felirat a fénykép versóján: Szeged 1969-1970 ?",,,Szeged,,,,1970,,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára; Zallár Andor könyvtárigazgató (balról); Rimanóczy Géza bibliográfus (jobb hátsó sarokban)","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_091,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rimanóczy Géza,Szegedi Orvostudományi Egyetem Könyvtára,Zallár Andor","http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_091.jpg,https://mediateka.ek.szte.hu/files/original/5e566dd7243f35d5a5d75d91cc7cc821.jpg","Still Image","Egyetemi könyvtári képek",1,0
22340,https://mediateka.ek.szte.hu/items/show/22340,"Zallár Andor névnapi köszöntése a Szegedi Orvostudományi Egyetem Könyvtárában","Képek a SZOTE Központi Könyvtár életéből","Felirat a fénykép versóján: Dr. Korpássyné",,,Szeged,,,,"1971. december 2.",,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára; Rimanóczy Géza bibliográfus (bal szélen); Zallár Andor könyvtárigazgató; Korpássy Béláné tudományos munkatárs (jobb szélen)","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_093,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Korpássy Béláné,Rimanóczy Géza,Szegedi Orvostudományi Egyetem Könyvtára,Zallár Andor","http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_093.jpg,https://mediateka.ek.szte.hu/files/original/88d03d8abeb27ddc7caca4262d6a7fe0.jpg","Still Image","Egyetemi könyvtári képek",1,0
22341,https://mediateka.ek.szte.hu/items/show/22341,"Zallár Andor névnapi köszöntése a Szegedi Orvostudományi Egyetem Könyvtárában","Képek a SZOTE Központi Könyvtár életéből","Felirat a fénykép versóján: Dr. Korpássyné, Hajdu, Zallár",,,Szeged,,,,"1971. december 2.",,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára; Hevesi József tudományos munkatárs; Zallár Andor könyvtárigazgató; Hajdu István tudományos munkatárs","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_095,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hajdu István,Hevesi József,Szegedi Orvostudományi Egyetem Könyvtára,Zallár Andor","http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_095.jpg,https://mediateka.ek.szte.hu/files/original/eef5a1eaadac3942488a348ca7e69ee6.jpg","Still Image","Egyetemi könyvtári képek",1,0
22342,https://mediateka.ek.szte.hu/items/show/22342,"Zallár Andor névnapi köszöntése a Szegedi Orvostudományi Egyetem Könyvtárában","Képek a SZOTE Központi Könyvtár életéből","Felirat a fénykép versóján: Korpássyné, Rimanóczy, Zallár",,,Szeged,,,,"1971. december 2.",,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára; Zallár Andor könyvtárigazgató; Korpássy Béláné tudományos munkatárs; Rimanóczy Géza bibliográfus","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_097,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Korpássy Béláné,Rimanóczy Géza,Szegedi Orvostudományi Egyetem Könyvtára,Zallár Andor","http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_097.jpg,https://mediateka.ek.szte.hu/files/original/886938189a4fdd79e25aa5f230faca9d.jpg","Still Image","Egyetemi könyvtári képek",1,0
22343,https://mediateka.ek.szte.hu/items/show/22343,"Zallár Andor névnapi köszöntése a Szegedi Orvostudományi Egyetem Könyvtárában","Képek a SZOTE Központi Könyvtár életéből","Felirat a fénykép versóján: Dr. Korpássyné",,,Szeged,,,,"1971. december 2.",,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára; Zallár Andor könyvtárigazgató; Korpássy Béláné tudományos munkatárs; Rimanóczy Géza bibliográfus","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_099,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Korpássy Béláné,Rimanóczy Géza,Szegedi Orvostudományi Egyetem Könyvtára,Zallár Andor","http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_099.jpg,https://mediateka.ek.szte.hu/files/original/4ea7855f853c4358ef63235096596527.jpg","Still Image","Egyetemi könyvtári képek",1,0
22344,https://mediateka.ek.szte.hu/items/show/22344,"Zallár Andor névnapi köszöntése a Szegedi Orvostudományi Egyetem Könyvtárában","Képek a SZOTE Központi Könyvtár életéből","Felirat a fénykép versóján: Dr. Korpássyné, Hajdu, Horváthné",,,Szeged,,,,"1971. december 2.",,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára; Hajdu István tudományos munkatárs; Horváth Lászlóné könyvtáros; Zallár Andor könyvtárigazgató; Korpássy Béláné tudományos munkatárs; Rimanóczy Géza bibliográfus","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_101,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hajdu István,Horváth Lászlóné,Korpássy Béláné,Rimanóczy Géza,Szegedi Orvostudományi Egyetem Könyvtára,Zallár Andor","http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_101.jpg,https://mediateka.ek.szte.hu/files/original/246277c0d10ab0c71f4e6c808e46f05c.jpg","Still Image","Egyetemi könyvtári képek",1,0
22345,https://mediateka.ek.szte.hu/items/show/22345,"Zallár Andor névnapi köszöntése a Szegedi Orvostudományi Egyetem Könyvtárában","Képek a SZOTE Központi Könyvtár életéből","Felirat a fénykép versóján: Romhányiné, Korpássyné, Hajdu, Horváthné, Dr. Kovácsné",,,Szeged,,,,"1971. december 2.",,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára; Hajdu István tudományos munkatárs; Horváth Lászlóné könyvtáros; Zallár Andor könyvtárigazgató; Korpássy Béláné tudományos munkatárs; Rimanóczy Géza bibliográfus","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_103,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hajdu István,Horváth Lászlóné,Korpássy Béláné,Rimanóczy Géza,Szegedi Orvostudományi Egyetem Könyvtára,Zallár Andor","http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_103.jpg,https://mediateka.ek.szte.hu/files/original/470e735739d40d69aaac448583a53203.jpg","Still Image","Egyetemi könyvtári képek",1,0
22346,https://mediateka.ek.szte.hu/items/show/22346,"A Szegedi Orvostudományi Egyetem Könyvtárának dolgozói","Képek a SZOTE Központi Könyvtár életéből",,,,Szeged,,,,"1971. december 7.",,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_106,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem Könyvtára",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_106.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22347,https://mediateka.ek.szte.hu/items/show/22347,"A Szegedi Orvostudományi Egyetem Könyvtárának dolgozói","Képek a SZOTE Központi Könyvtár életéből","Felirat a fénykép versóján: 1971. dec. 7.",,,Szeged,,,,"1971. december 7.",,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_107,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem Könyvtára","http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_107.jpg,https://mediateka.ek.szte.hu/files/original/3108fd79539759c5b0dfa682ad42514f.jpg","Still Image","Egyetemi könyvtári képek",1,0
22348,https://mediateka.ek.szte.hu/items/show/22348,"A Szegedi Orvostudományi Egyetem Bőrklinikájának Könyvtára","Képek a SZOTE Központi Könyvtár életéből",,,,Szeged,,,,1971,,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_109,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem Könyvtára",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_109.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22349,https://mediateka.ek.szte.hu/items/show/22349,"A Szegedi Orvostudományi Egyetem Bőrklinikájának Könyvtára","Képek a SZOTE Központi Könyvtár életéből",,,,Szeged,,,,1971,,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_110,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem Könyvtára",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_110.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22350,https://mediateka.ek.szte.hu/items/show/22350,"A Szegedi Orvostudományi Egyetem Bőrklinikájának Könyvtára","Képek a SZOTE Központi Könyvtár életéből",,,,Szeged,,,,1971,,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_111,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem Könyvtára",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_111.jpg,"Still Image","Egyetemi könyvtári képek",1,0