﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
7056,https://mediateka.ek.szte.hu/items/show/7056,"Zombai leányok misén",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Zomba,,,,1928,,,,fénykép,"10,1x5,5 cm (3223x1788 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5",,"5. album (Shvoy Kálmán)",,,"p. 6.",shvoy-005-006-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/6.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7057,https://mediateka.ek.szte.hu/items/show/7057,"Térzenét várják a Zombaiak",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Zomba,,,,1928,,,,fénykép,"10x5,4 cm (3296x1819 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5",,"5. album (Shvoy Kálmán)",,,"p. 6.",shvoy-005-006-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/6.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7058,https://mediateka.ek.szte.hu/items/show/7058,Díszmenet,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1928,,,,fénykép,"10,1x5,5 cm (3065x1706 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5","Katonai ünnepség; Hadgyakorlat","5. album (Shvoy Kálmán)",,,"p. 6.",shvoy-005-006-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/6.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7059,https://mediateka.ek.szte.hu/items/show/7059,"Megbeszélés gyakorlat után",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1928,,,,fénykép,"13,6x8,5 cm (3399x2166 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5",Hadgyakorlat,"5. album (Shvoy Kálmán)",,,"p. 6.",shvoy-005-006-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/6.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7060,https://mediateka.ek.szte.hu/items/show/7060,"Térzenét váró tisztek Zombán",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Zomba,,,,1928,,,,fénykép,"10,1x5,5 cm (3186x1777 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5",,"5. album (Shvoy Kálmán)",,,"p. 6.",shvoy-005-006-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/6.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7061,https://mediateka.ek.szte.hu/items/show/7061,"Leventék díszmenete",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Zomba,,,,1928,,,,fénykép,"10x5,5 cm (3006x1679 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5","Katonai ünnepség","5. album (Shvoy Kálmán)",,,"p. 6.",shvoy-005-006-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/6.oldal/8.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7062,https://mediateka.ek.szte.hu/items/show/7062,"A zombai térzenénél",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Zomba,,,,1928,,,,fénykép,"10x5,5 cm (2985x1684 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5","Katonai ünnepség","5. album (Shvoy Kálmán)",,,"p. 6.",shvoy-005-006-009,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/6.oldal/9.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7063,https://mediateka.ek.szte.hu/items/show/7063,"Vidékiek kocsikon jöttek",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Zomba,,,,1928,,,,fénykép,"10,1x5,5 cm (3068x1703 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5",,"5. album (Shvoy Kálmán)",,,"p. 6.",shvoy-005-006-010,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/6.oldal/10.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7064,https://mediateka.ek.szte.hu/items/show/7064,"A tisztikar is térzenét hallgat",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Zomba,,,,1928,,,,fénykép,"10x5,5 cm (3116x1734 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5",,"5. album (Shvoy Kálmán)",,,"p. 6.",shvoy-005-006-011,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/6.oldal/11.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7065,https://mediateka.ek.szte.hu/items/show/7065,"Paksra érkeznek a nézők hajói",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Paks,,,,1928,,,,fénykép,"10x5,4 cm (2970x1652 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5",,"5. album (Shvoy Kálmán)",,,"p. 6.",shvoy-005-006-012,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/6.oldal/12.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7066,https://mediateka.ek.szte.hu/items/show/7066,"Fürdés Pakson",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Paks,,,,1928,,,,fénykép,"6,7x6 cm (2050x1825 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5",,"5. album (Shvoy Kálmán)",,,"p. 6.",shvoy-005-006-013,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/6.oldal/13.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7067,https://mediateka.ek.szte.hu/items/show/7067,"Kormányzói hajó",,"A képet eltávolították","Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1928,,,,fénykép,"6,3x5 cm (2096x1694 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5","Hiányzó kép","5. album (Shvoy Kálmán)",,,"p. 6.",shvoy-005-006-014,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/6.oldal/14.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7068,https://mediateka.ek.szte.hu/items/show/7068,"Kompátkelés Gerjennél",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Gerjen,,,,1928,,,,fénykép,"6,9x6,1 cm (2072x1852 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5",,"5. album (Shvoy Kálmán)",,,"p. 6.",shvoy-005-006-015,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/6.oldal/15.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7069,https://mediateka.ek.szte.hu/items/show/7069,"Paks : A nézők hajói",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Paks,,,,1928,,,,fénykép,"9,6x5,7 cm (2870x1688 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5",,"5. album (Shvoy Kálmán)",,,"p. 6.",shvoy-005-006-016,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/6.oldal/16.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7070,https://mediateka.ek.szte.hu/items/show/7070,"5. album, 7. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Paks; Gerjen",,,,1928,,,,oldalkép,"55x35 cm (3594x2501 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5","Hadgyakorlat; Utász; Tüzérség; Gyalogság; Tüzérség","5. album (Shvoy Kálmán)",,,"p. 7.",shvoy-005-007-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/7.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7071,https://mediateka.ek.szte.hu/items/show/7071,"Hadihídverés Paksnál",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Paks,,,,1928,,,,fénykép,"13,8x8,6 cm (3073x2011 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5","Utász; Hadgyakorlat","5. album (Shvoy Kálmán)",,,"p. 7.",shvoy-005-007-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/7.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7072,https://mediateka.ek.szte.hu/items/show/7072,"Kormányzói hajó kikötő",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Paks,,,,1928,,,,fénykép,"13,5x8,5 cm (3149x2041 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5",Hadgyakorlat,"5. album (Shvoy Kálmán)",,,"p. 7.",shvoy-005-007-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/7.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7073,https://mediateka.ek.szte.hu/items/show/7073,"Tüzérség áthajózása Paksnál",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Paks,,,,1928,,,,fénykép,"13,9x8,7 cm (3232x2102 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5","Tüzérség; Hadgyakorlat","5. album (Shvoy Kálmán)",,,"p. 7.",shvoy-005-007-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/7.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7074,https://mediateka.ek.szte.hu/items/show/7074,"Áthajózás Gerjennél",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Gerjen,,,,1928,,,,fénykép,"9,9x5,6 cm (2845x1697 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5",Hadgyakorlat,"5. album (Shvoy Kálmán)",,,"p. 7.",shvoy-005-007-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/7.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7075,https://mediateka.ek.szte.hu/items/show/7075,"Áthajózás a törzsemmel",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1928,,,,fénykép,"13,7x8,6 cm (3104x2017 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5","Hadgyakorlat; Shvoy Kálmán","5. album (Shvoy Kálmán)",,,"p. 7.",shvoy-005-007-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/7.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7076,https://mediateka.ek.szte.hu/items/show/7076,"Rejtőzés az erdőben",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1928,,,,fénykép,"9x5,4 cm (2765x1697 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5",Hadgyakorlat,"5. album (Shvoy Kálmán)",,,"p. 7.",shvoy-005-007-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/7.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7077,https://mediateka.ek.szte.hu/items/show/7077,"Áthajózás Pakstól északra",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Paks,,,,1928,,,,fénykép,"14,2x9,3 cm (3021x2038 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5",Hadgyakorlat,"5. album (Shvoy Kálmán)",,,"p. 7.",shvoy-005-007-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/7.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7078,https://mediateka.ek.szte.hu/items/show/7078,"Gépkocsizó géppuskások",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1928,,,,fénykép,"13,6x8,7 cm (3000x1950 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5","Gyalogság; Hadgyakorlat","5. album (Shvoy Kálmán)",,,"p. 7.",shvoy-005-007-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/7.oldal/8.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7079,https://mediateka.ek.szte.hu/items/show/7079,"A kihajózott üteg elindul",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1928,,,,fénykép,"13,7x9,4 cm (2815x1973 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5","Hadgyakorlat; Tüzérség","5. album (Shvoy Kálmán)",,,"p. 7.",shvoy-005-007-009,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/7.oldal/9.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7080,https://mediateka.ek.szte.hu/items/show/7080,"5. album, 8. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Paks,,,,1928,,,,oldalkép,"55x35 cm (2937x2062 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5","Hadgyakorlat; Utász","5. album (Shvoy Kálmán)",,,"p. 8.",shvoy-005-008-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/8.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7081,https://mediateka.ek.szte.hu/items/show/7081,"Hadihíd verése és annak nézői",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1928,,,,fénykép,"14,2x9,5 cm (3092x2108 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5","Hadgyakorlat; Utász","5. album (Shvoy Kálmán)",,,"p. 8.",shvoy-005-008-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/8.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7082,https://mediateka.ek.szte.hu/items/show/7082,"Hadihíd verése és annak nézői",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1928,,,,fénykép,"14,2x9,4 cm (3456x2310 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5","Utász; Hadgyakorlat","5. album (Shvoy Kálmán)",,,"p. 8.",shvoy-005-008-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/8.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7083,https://mediateka.ek.szte.hu/items/show/7083,"A kész hadihíd Paksnál",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Paks,,,,1928,,,,fénykép,"13,6x8,7 cm (3074x1962 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5","Utász; Hadgyakorlat","5. album (Shvoy Kálmán)",,,"p. 8.",shvoy-005-008-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/8.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7084,https://mediateka.ek.szte.hu/items/show/7084,"Gyülekezés a megbeszéléshez",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1928,,,,fénykép,"13,7x8,7 cm (3198x2044 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5","Hadgyakorlat; Shvoy Kálmán","5. album (Shvoy Kálmán)",,,"p. 8.",shvoy-005-008-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/8.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7085,https://mediateka.ek.szte.hu/items/show/7085,"Utászok munkája",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1928,,,,fénykép,"13,6x8,6 cm (3311x2075 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5",Utász,"5. album (Shvoy Kálmán)",,,"p. 8.",shvoy-005-008-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/8.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7086,https://mediateka.ek.szte.hu/items/show/7086,Megbeszélés,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1928,,,,fénykép,"13,6x8,5 cm (3135x1917 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5",Hadgyakorlat,"5. album (Shvoy Kálmán)",,,"p. 8.",shvoy-005-008-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/8.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7087,https://mediateka.ek.szte.hu/items/show/7087,"5. album, 9. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1924,,,,oldalkép,"55x35 cm (3049x2194 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5","Hadgyakorlat; Seeckt, Hans von; Häye;Frits; Viktorin","5. album (Shvoy Kálmán)",,,"p. 9.",shvoy-005-009-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/9.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7088,https://mediateka.ek.szte.hu/items/show/7088,"Kelet-Poroszország gyakorlat 1924. : Gyülekezés megbeszéléshez, Seckt vezérezredes, főparancsnok","Kelet-Poroszország gyakorlat 1924. : Gyülekezés megbeszéléshez, Seckt v. ezr. főprnk.",,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1924,,,,fénykép,"23,1x17 cm (3031x2300 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5","Hadgyakorlat; Seeckt, Hans von","5. album (Shvoy Kálmán)",,,"p. 9.",shvoy-005-009-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/9.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0