﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
2646,https://mediateka.ek.szte.hu/items/show/2646,"Fonyó Antal",,,,"Büntetőjogi Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","9x12 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01194886"" target=""_blank"" rel=""noopener"">Fonyó Antal</a><br />Jelzet: EA A 434<br />Leltári szám: XKEP 652",,"Egyetemi Arcképcsarnok",,,,fonyo_antal_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fonyó Antal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/fonyo_antal_1.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2647,https://mediateka.ek.szte.hu/items/show/2647,"Fonyó Antal",,,,"Büntetőjogi Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","9x12,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01194886"" target=""_blank"" rel=""noopener"">Fonyó Antal</a><br />Jelzet: EA A 436<br />Leltári szám: XKEP 654",,"Egyetemi Arcképcsarnok",,,,fonyo_antal_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fonyó Antal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/fonyo_antal_2.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2648,https://mediateka.ek.szte.hu/items/show/2648,"Fonyó Antal",,,,"Büntetőjogi Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","8,8x13,7 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01194886"" target=""_blank"" rel=""noopener"">Fonyó Antal</a><br />Jelzet: EA A 435<br />Leltári szám: XKEP 653",,"Egyetemi Arcképcsarnok",,,,fonyo_antal_003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fonyó Antal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/fonyo_antal_3.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
17498,https://mediateka.ek.szte.hu/items/show/17498,"Egyetemi vezetők a tanévnyitón",,"2 db kép van","Liebmann Béla",,,,,,1964,,,fekete-fehér,fénykép,"9x13 cm",,"Fonyó Antal dékán; Márta Ferenc; Antalffy György rektor; Halász Előd dékán; Szőkefalvi-Nagy Béla dékán","Egyetemi Képgyűjtemény",,,,sztegy-063,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Fonyó Antal,Halász Előd,Márta Ferenc,Rektori Hivatal,Szőkefalvi-Nagy Béla",http://digit.bibl.u-szeged.hu/sztegy/photo/063.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17509,https://mediateka.ek.szte.hu/items/show/17509,"Egyetemi vezetők a tanévnyitón",,,"Liebmann Béla",,,,,,1964,,,fekete-fehér,fénykép,"9x13 cm",,"Fonyó Antal dékán; Márta Ferenc; Antalffy György rektor; Szőkefalvi-Nagy Béla dékán","Egyetemi Képgyűjtemény",,,,sztegy-072,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Fonyó Antal,Márta Ferenc,Rektori Hivatal,Szőkefalvi-Nagy Béla",http://digit.bibl.u-szeged.hu/sztegy/photo/072.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17524,https://mediateka.ek.szte.hu/items/show/17524,"Egyetemi vezetők",,,"Liebmann Béla",,,,,,1964,,,fekete-fehér,fénykép,"9x14 cm",,"Fonyó Antal dékán; Antalffy György rektor","Egyetemi Képgyűjtemény",,,,sztegy-089,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Fonyó Antal,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/089.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17598,https://mediateka.ek.szte.hu/items/show/17598,"Jogászok konferenciájának megnyitója",,,,,,,,,1965,,,fekete-fehér,fénykép,"9x14 cm",,"Fonyó Antal; Fodor Géza rektorhelyettes; Márta Ferenc","Egyetemi Képgyűjtemény",,,,sztegy-157,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Állam- és Jogtudományi Kar,Fodor Géza,Fonyó Antal,Márta Ferenc",http://digit.bibl.u-szeged.hu/sztegy/photo/157.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17606,https://mediateka.ek.szte.hu/items/show/17606,"Séta a városban Dobi Istvánnal, az Elnöki Tanács elnökével",,,,,Szeged,,,,"1964. április 14.",,,fekete-fehér,fénykép,"9x14 cm",,"Kisházi Ödön, az Elnöki Tanács helyettes elnöke; Dobi István, az Elnöki Tanács elnöke; Antalffy György rektor; Fonyó Antal","Egyetemi Képgyűjtemény",,,,sztegy-164,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Dobi István,Fonyó Antal,Kisházi Ödön",http://digit.bibl.u-szeged.hu/sztegy/photo/164.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17625,https://mediateka.ek.szte.hu/items/show/17625,"Az egyetem vezetői",,,"Liebmann Béla",,,,,,1963,,,fekete-fehér,fénykép,"9x14 cm",,"Fonyó Antal dékán; Antalffy György rektor; Kiss Károly politikus; Mérei Gyula dékán","Egyetemi Képgyűjtemény",,,,sztegy-183,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Fonyó Antal,Kiss Károly,Mérei Gyula,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/183.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17649,https://mediateka.ek.szte.hu/items/show/17649,"Az egyetem vezetői",,,"Liebmann Béla",,,,,,1964,,,fekete-fehér,fénykép,"9x14 cm",,"Fonyó Antal dékán; Márta Ferenc; Antalffy György rektor; Wittman Tibor rektorhelyettes; Szőkefalvi-Nagy Béla dékán","Egyetemi Képgyűjtemény",,,,sztegy-207,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Fonyó Antal,Márta Ferenc,Rektori Hivatal,Szőkefalvi-Nagy Béla,Wittman Tibor",http://digit.bibl.u-szeged.hu/sztegy/photo/207.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17679,https://mediateka.ek.szte.hu/items/show/17679,"Az egyetem vezetői doktorrá avatáson",,,,,,,,,"1964. április 14.",,,fekete-fehér,fénykép,"9x14 cm",,"Fonyó Antal dékán; Antalffy György rektor; Mérei Gyula dékán; Ketskeméty István dékánhelyettes; Dobi István, az Elnöki Tanács elnöke","Egyetemi Képgyűjtemény",,,,sztegy-237,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Dobi István,Fonyó Antal,Ketskeméty István,Mérei Gyula,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/237.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18295,https://mediateka.ek.szte.hu/items/show/18295,"Az egyetem vezetői kitüntetéses doktorrá avatáson",,,"Liebmann Béla",,Szeged,,,,"1964. április 14.",,,fekete-fehér,fénykép,"9x14 cm",,"Fonyó Antal dékán; Antalffy György rektor; Dobi István, az Elnöki Tanács elnöke; Mérei Gyula dékán; Ketskeméty István dékánhelyettes","Egyetemi Képgyűjtemény",,,,sztegy-090,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Dobi István,Fonyó Antal,Ketskeméty István,Mérei Gyula,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/090.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18323,https://mediateka.ek.szte.hu/items/show/18323,"A XIII. Országos Tudományos Diákköri Konferencia ünnepélyes megnyitójának közönsége",,,,,,,,,"1977. március 31.",,,fekete-fehér,fénykép,"13x18 cm",,"Karácsonyi Béla; Fonyó Antal; Zsoldos Ferenc; Gécseg Ferenc; Moholi Károly; Cserháti István; Csákány Béla; Grasselly Gyula","Egyetemi Képgyűjtemény",,,,sztegy-5157,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Cserháti István,Fonyó Antal,Gécseg Ferenc,Grasselly Gyula,Karácsonyi Béla,Moholi Károly,Rektori Hivatal,Zsoldos Ferenc","http://digit.bibl.u-szeged.hu/sztegy/photo/5157.jpg,https://mediateka.ek.szte.hu/files/original/52651d15cc4e809cce97e781b6699d79.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18486,https://mediateka.ek.szte.hu/items/show/18486,"Leindler László kitüntetéses doktorrá avatása",,,,,Szeged,,,,"1964. április 14.",,,fekete-fehér,fénykép,"9x14 cm",,"Leindler László avatandó; Fonyó Antal dékán; Antalffy György rektor; Dobi István, az Elnöki Tanács elnöke","Egyetemi Képgyűjtemény",,,,sztegy-088,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Dobi István,Fonyó Antal,Leindler László,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/088.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18512,https://mediateka.ek.szte.hu/items/show/18512,"Egyetem vezető a kitüntetéses doktorrá avatáson",,,,,,,,,"1964. április 14.",,,fekete-fehér,fénykép,"9x13 cm",,"Fonyó Antal dékán; Molnár János; Antalffy György rektor; Kisházi Ödön, az Elnöki Tanács helyettes elnöke; Mérei Gyula dékán; Ketskeméty István dékánhelyettes; Dobi István, az Elnöki Tanács elnöke","Egyetemi Képgyűjtemény",,,,sztegy-062,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Dobi István,Fonyó Antal,Ketskeméty István,Kisházi Ödön,Mérei Gyula,Molnár János,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/062.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18560,https://mediateka.ek.szte.hu/items/show/18560,"Tanácskozás az Állam- és Jogtudományi Karon",,,,,,,,,"1960-as évek",,,fekete-fehér,fénykép,"13x18 cm",,"Szilbereky Jenő igazságügyi miniszterhelyettes; Antalffy György; Kovács István; Fonyó Antal; Both Ödön","Egyetemi Képgyűjtemény",,,,sztegy-5077,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Állam- és Jogtudományi Kar,Antalffy György,Both Ödön,Fonyó Antal,Kovács István - jogász,Szilbereky Jenő",http://digit.bibl.u-szeged.hu/sztegy/photo/5077.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18583,https://mediateka.ek.szte.hu/items/show/18583,"Tanácskozás az Állam- és Jogtudományi Karon",,"3 kép van",,,,,,,"1960-as évek",,,fekete-fehér,fénykép,"13x18 cm",,"Szilbereky Jenő igazságügyi miniszterhelyettes; Antalffy György; Kovács István; Fonyó Antal; Both Ödön; Papp Ignác; Martonyi János","Egyetemi Képgyűjtemény",,,,sztegy-5075,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Állam- és Jogtudományi Kar,Antalffy György,Both Ödön,Fonyó Antal,Kovács István - jogász,Martonyi János,Papp Ignác,Szilbereky Jenő",http://digit.bibl.u-szeged.hu/sztegy/photo/5075.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18609,https://mediateka.ek.szte.hu/items/show/18609,"Tanácskozás az Állam- és Jogtudományi Karon",,"5 kép van",,,,,,,"1960-as évek közepe",,,fekete-fehér,fénykép,"13x18 cm",,"Both Ödön; Fonyó Antal; Kovács István; Antalffy György; Horváth Róbert; Kemenes Béla; Szilbereky Jenő igazságügyi miniszterhelyettes; Pólay Elemér; Veres József","Egyetemi Képgyűjtemény",,,,sztegy-5038,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Állam- és Jogtudományi Kar,Antalffy György,Both Ödön,Fonyó Antal,Horváth Róbert,Kemenes Béla,Kovács István - jogász,Pólay Elemér,Szilbereky Jenő,Veres József",http://digit.bibl.u-szeged.hu/sztegy/photo/5038.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18617,https://mediateka.ek.szte.hu/items/show/18617,"Az egyetem vezetői kitüntetéses doktorrá avatáson",,,"Liebmann Béla",,Szeged,,,,"1964. április 14.",,,fekete-fehér,fénykép,"9x14 cm",,"Fonyó Antal dékán; Antalffy György rektor; Dobi István, az Elnöki Tanács elnöke; Mérei Gyula dékán; Ketskeméty István dékánhelyettes","Egyetemi Képgyűjtemény",,,,sztegy-091,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Dobi István,Fonyó Antal,Ketskeméty István,Mérei Gyula,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/091.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18621,https://mediateka.ek.szte.hu/items/show/18621,"Az előadás hallgatósága",,,,,,,,,"1960-as évek",,,fekete-fehér,fénykép,"12x17 cm",,"Márta Ferenc; Horváth Róbert; Fodor Géza; Várkonyi Zoltán; Kemenes Béla; Lipták Pál; Fonyó Antal","Egyetemi Képgyűjtemény",,,,sztegy-5044b,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fodor Géza,Fonyó Antal,Horváth Róbert,Kemenes Béla,Lipták Pál,Márta Ferenc,Rektori Hivatal,Várkonyi Zoltán",http://digit.bibl.u-szeged.hu/sztegy/photo/5044b.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
19005,https://mediateka.ek.szte.hu/items/show/19005,"Tanácskozás az Állam- és Jogtudományi Karon (’60-as évek)",,"Balról jobbra: Veres József, a Mezőgazdasági és Munkajogi Tanszék docense; Pólay Elemér, a Római Jogi Tanszék vezetője; Szilbereky Jenő igazságügyi miniszterhelyettes, c. egyetemi tanár; Horváth Róbert, a Statisztikai Tanszék vezetője; Kemenes Béla, a Polgári Jogi Tanszék vezetője; a két álló személy ismeretlen; Antalffy György, az Állam- és Jogelméleti Tanszék vezetője; Kovács István, az Államjogi Tanszék vezetője; Fonyó Antal, a Büntetőjogi és Büntető Eljárásjogi Tanszék vezetője; Both Ödön, a Jogtörténeti Tanszék vezetője.",,,Szeged,,,,"1960-as évek",,,fekete-fehér,fénykép,,,"Veres József; Pólay Elemér; Szilbereky Jenő; Horváth Róbert; Kemenes Béla; Antalffy György; Kovács István; Fonyó Antal; Both Ödön","Egyetemtörténeti fotóalbum",,,,tudastar-225,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Both Ödön,Fonyó Antal,Horváth Róbert,Kemenes Béla,Kovács István - jogász,Pólay Elemér,Szilbereky Jenő,Veres József",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_225.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
