﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
27486,https://mediateka.ek.szte.hu/items/show/27486,"Rigler Gusztáv",,,,,,,,,,,,fekete-fehér,"analóg fénykép","9,1x12,1 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01216077"" target=""_blank"" rel=""noopener"">Rigler Gusztáv</a><br />Jelzet: XKEP 1597<br />Leltári szám: EA A 1392",,"Egyetemi Arcképcsarnok",,,,EA_A_1392,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre_pot/EA_A_1392.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre_pot/EA_A_1392_h.jpg","Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
27484,https://mediateka.ek.szte.hu/items/show/27484,"Péter László",,,,,,,,,,,,fekete-fehér,"analóg fénykép","3,6x4,6 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01212679"" target=""_blank"" rel=""noopener"">Péter László</a><br />Jelzet: EA A 1299<br />Leltári szám: XKEP 1507",,"Egyetemi Arcképcsarnok",,,,EA_A_1299,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre_pot/EA_A_1299.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre_pot/EA_A_1299_h.jpg","Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
27483,https://mediateka.ek.szte.hu/items/show/27483,"Páll Gábor",,,,,,,,,,,,fekete-fehér,"analóg fénykép","9x14 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01211988"" target=""_blank"" rel=""noopener"">Páll Gábor</a><br />Jelzet: EA A 1256<br />Leltári szám: XKEP 1472",,"Egyetemi Arcképcsarnok",,,,EA_A_1256,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre_pot/EA_A_1256.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre_pot/EA_A_1256_h.jpg","Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
27482,https://mediateka.ek.szte.hu/items/show/27482,"Nyíri Antal feleségével",,,,,,,,,,,,fekete-fehér,"analóg fénykép","12,7x8,8 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01210152"" target=""_blank"" rel=""noopener"">Nyíri Antal</a><br />Jelzet: EA A 1215<br />Leltári szám: XKEP 1431",,"Egyetemi Arcképcsarnok",,,,EA_A_1215,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre_pot/EA_A_1215.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre_pot/EA_A_1215_h.jpg","Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
27481,https://mediateka.ek.szte.hu/items/show/27481,"Mérey Gyula",,,,,,,,,,,,fekete-fehér,"analóg fénykép","4,6,3 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01205623"" target=""_blank"" rel=""noopener"">Mérei Gyula</a><br />Jelzet: EA A 1081<br />Leltári szám: XKEP 1298",,"Egyetemi Arcképcsarnok",,,,EA_A_1081,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre_pot/EA_A_1081.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre_pot/EA_A_1081_h.jpg","Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
27480,https://mediateka.ek.szte.hu/items/show/27480,"Madocsai Bea",,,,,,,,,,,,fekete-fehér,"analóg fénykép","4,5x4,5 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01205337"" target=""_blank"" rel=""noopener"">Madocsai Bea</a><br />Jelzet: EA A 1005<br />Leltári szám: XKEP 1222",,"Egyetemi Arcképcsarnok",,,,EA_A_1005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre_pot/EA_A_1005.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre_pot/EA_A_1005_h.jpg","Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
27479,https://mediateka.ek.szte.hu/items/show/27479,"Koncz János",,,,,,,,,,,,fekete-fehér,"analóg fénykép","6,3x8,8 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01203238"" target=""_blank"" rel=""noopener"">Koncz János</a><br />Jelzet: EA A 858<br />Leltári szám: XKEP 1105",,"Egyetemi Arcképcsarnok",,,,EA_A_0858,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre_pot/EA_A_0858.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre_pot/EA_A_0858_h.jpg","Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
27478,https://mediateka.ek.szte.hu/items/show/27478,"Horváth István Károly",,,,,,,,,,,,fekete-fehér,"analóg fénykép","8,8x14 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01198772"" target=""_blank"" rel=""noopener"">Horváth István Károly</a><br />Jelzet: EA A 647<br />Leltári szám: XKEP 914",,"Egyetemi Arcképcsarnok",,,,EA_A_0647,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre_pot/EA_A_0647.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre_pot/EA_A_0647_h.jpg","Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
27477,https://mediateka.ek.szte.hu/items/show/27477,"Híres József",,,,,,,,,,,,fekete-fehér,"analóg fénykép","3,6x5 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01197880"" target=""_blank"" rel=""noopener"">Híres József</a><br />Jelzet: EA A 625<br />Leltári szám: XKEP 842",,"Egyetemi Arcképcsarnok",,,,EA_A_0625,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre_pot/EA_A_0625.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre_pot/EA_A_0625_h.jpg","Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
27476,https://mediateka.ek.szte.hu/items/show/27476,"Hints Elek",,,,,,,,,,,,fekete-fehér,"analóg fénykép","9x12 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01197877"" target=""_blank"" rel=""noopener"">Hints Elek</a><br />Jelzet: EA A 624<br />Leltári szám: XKEP 841",,"Egyetemi Arcképcsarnok",,,,EA_A_0624,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre_pot/EA_A_0624.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre_pot/EA_A_0624_h.jpg","Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
27475,https://mediateka.ek.szte.hu/items/show/27475,"Darányi Gyula",,,,,,,,,,,,fekete-fehér,"analóg fénykép","9x12 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01192264"" target=""_blank"" rel=""noopener"">Darányi Gyula</a><br />Jelzet: EA A 297<br />Leltári szám: XKEP 499",,"Egyetemi Arcképcsarnok",,,,EA_A_0297,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre_pot/EA_A_0297.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre_pot/EA_A_0297_h.jpg","Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
27474,https://mediateka.ek.szte.hu/items/show/27474,"Czigner Jenő",,,,,,,,,,,,fekete-fehér,"analóg fénykép","6,6x9,5 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01192942"" target=""_blank"" rel=""noopener"">Czigner Jenő</a><br />Jelzet: EA A 289<br />Leltári szám: XKEP 540",,"Egyetemi Arcképcsarnok",,,,EA_A_0289,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre_pot/EA_A_0289.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre_pot/EA_A_0289_h.jpg","Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
27473,https://mediateka.ek.szte.hu/items/show/27473,"Csillik Bertalan",,,,,,,,,,,,fekete-fehér,"analóg fénykép","5,8x8,6 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01191979"" target=""_blank"" rel=""noopener"">Csillik Bertalan</a><br />Jelzet: EA A 265<br />Leltári szám: XKEP 478",,"Egyetemi Arcképcsarnok",,,,EA_A_0265,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre_pot/EA_A_0265.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre_pot/EA_A_0265_h.jpg","Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
27472,https://mediateka.ek.szte.hu/items/show/27472,"Csefkó Gyula",,,,,,,,,,,,fekete-fehér,"analóg fénykép","9x11,9 cm","<span class=""textComponent""><a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01191857"" target=""_blank"" rel=""noopener"">Csefkó Gyula</a><br />Jelzet: EA A 243<br />Leltári szám: XKEP 451</span>",,"Egyetemi Arcképcsarnok",,,,EA_A_0243,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre_pot/EA_A_0243.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre_pot/EA_A_0243_h.jpg","Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
27471,https://mediateka.ek.szte.hu/items/show/27471,"Csefkó Gyula",,,,,,,,,,,,fekete-fehér,"analóg fénykép","9,1x14,1 cm","<div class=""opac-table-cell labelled metadata-value""><span class=""textComponent""><a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01191857"" target=""_blank"" rel=""noopener"">Csefkó Gyula</a><br />Jelzet: EA A 242<br />Leltári szám: XKEP 450<br /></span></div>",,"Egyetemi Arcképcsarnok",,,,EA_A_0242,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre_pot/EA_A_0242.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre_pot/EA_A_0242_h.jpg","Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
27470,https://mediateka.ek.szte.hu/items/show/27470,"Csajághy Márta",,,,,,,,,,,,fekete-fehér,"analóg fénykép","8,5x11,5 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01191845"" target=""_blank"" rel=""noopener"">Csajághy Márta</a><br />Jelzet: EA A 230<br />Leltári szám: XKEP 446",,"Egyetemi Arcképcsarnok",,,,EA_A_0230,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre_pot/EA_A_0230.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre_pot/EA_A_0230_h.jpg","Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
27469,https://mediateka.ek.szte.hu/items/show/27469,"Boda Domokos",,,,,,,,,,,,fekete-fehér,"analóg fénykép","6,3x8,6 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01191552"" target=""_blank"" rel=""noopener"">Boda Domokos</a><br />Jelzet: EA A 187<br />Leltári szám: XKEP 394",,"Egyetemi Arcképcsarnok",,,,EA_A_0187,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre_pot/EA_A_0187.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre_pot/EA_A_0187_h.jpg","Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
27468,https://mediateka.ek.szte.hu/items/show/27468,"Berecz János",,,,,,,,,,,,fekete-fehér,"analóg fénykép","9,2x11,9 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01191373"" target=""_blank"" rel=""noopener"">Berecz János</a><br />Jelzet: EA A 149<br />Leltári szám: XKEP 370",,"Egyetemi Arcképcsarnok",,,,EA_A_0149,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre_pot/EA_A_0149.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre_pot/EA_A_0149_h.jpg","Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
27467,https://mediateka.ek.szte.hu/items/show/27467,"Berde Károly",,,,,,,,,,,,fekete-fehér,"analóg fénykép","6,5x9,5 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01191298"" target=""_blank"" rel=""noopener"">Berde Károly</a><br />Jelzet: EA A 147<br />Leltári szám: XKEP 364",,"Egyetemi Arcképcsarnok",,,,EA_A_0147,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre_pot/EA_A_0147.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre_pot/EA_A_0147_h.jpg","Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
27461,https://mediateka.ek.szte.hu/items/show/27461,"Kokas Károly portré",,"Kokas Károly könyvtáros, történész, címzetes egyetemi docens, könyvtári szakinformatikus, a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának informatikai és információs főigazgató-helyettese (2004-2024). További részletek a <a href=""https://hu.wikipedia.org/wiki/Kokas_K%C3%A1roly"" target=""_blank"" rel=""noopener"">Wikipédián</a>.",,,,,,,,,,,"digitális fénykép",,,,,"<a href=""http://staticweb.bibl.u-szeged.hu/www.bibl.u-szeged.hu/~kokas/"" target=""_blank"" rel=""noopener"">Szakmai életrajz</a>",,,kokas_karoly_portre,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kokas Károly",https://mediateka.ek.szte.hu/files/original/fae7ccb774b0f44ddcbc24ea4d825237.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
26950,https://mediateka.ek.szte.hu/items/show/26950,"Annau Ernő",,,,,,,,,,,,fekete-fehér,"analóg fénykép","6,2x8,9 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01189366"">Annau Ernő</a><br />jelzet: EA A 25 <br />leltári szám: XKEP 267",,,,,,,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/12c4770791296c5033bbee4a32ca1030.jpg,https://mediateka.ek.szte.hu/files/original/584d5bc0af73931da2e87e7d69e43018.jpg","Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
26864,https://mediateka.ek.szte.hu/items/show/26864,"Dr. Márki Sándor történetíró, egyetemi tanár",,"A kolozsvári  Joánovics testvérek (Iván és György) fotójának digitálisan feljavított verziója  Dr. Márki Sándor egyetemi tanárról. (A  kép retusálását  Kokas Károly készítette el)","Erdélyi Múzem-Egyesület (EME) - Erdélyi Digitális Adattár (EDA)^^digitálisan feljavított fénykép: Dr. Kokas Károly, SZTE Klebelsberg Kuno Könyvtár",,Kolozsvár,,,,"A digitálisan feljavított fénykép létrehozásának dátuma: 2023. június  13.^^Az eredeti fénykép az 1900-as évek elején készült.",,"digitálisan feljavított fénykép",fekete-fehér,fénykép,,,,"Egyetemi arcképcsarnok",,,,marki_sandor_002,"<p>Erdélyi Múzem-Egyesület (EME) - Erdélyi Digitális Adattár (EDA). Minden jog fenntartva. <a href=""https://eda.eme.ro/handle/10598/8903"" target=""_blank"" rel=""noopener"">https://eda.eme.ro/handle/10598/8903</a></p>","<p>Erdélyi Múzem-Egyesület (EME) - Erdélyi Digitális Adattár (EDA). <a href=""https://eda.eme.ro/handle/10598/8903"" target=""_blank"" rel=""noopener"">https://eda.eme.ro/handle/10598/8903</a></p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Márki Sándor",https://mediateka.ek.szte.hu/files/original/521e91ecfd86268506284a01de1bdde4.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
26691,https://mediateka.ek.szte.hu/items/show/26691,"Suki Béla portréja (Ságvári Gimnázium, tablókép)",,"Suki Béla (1930-1982). 
1962-től haláláig a Ságvári Gimnázium legendás tanára volt.",,,,,,,,,,fekete-fehér,fénykép,,,,"Egyetemi arcképcsarnok",,,,S.B.-foto.jpg,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/4f968c31a03a6a1196ff685f90267768.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
26506,https://mediateka.ek.szte.hu/items/show/26506,"Berecz János",,"Berecz János (1882-1938) a szegedi egyetem Szülészeti és Nőgyógyászati Klinikájának tanszékvezető egyetemi tanára (nyilvános rendes tanára) volt 1927-1938 között.",,,,,,,,,,fekete-fehér,"negatív film","3,3x3,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01191373"" target=""_blank"" rel=""noopener"">Berecz János</a><br />jelzet: EA A 148<br />leltári szám: XKEP 372","Berecz János",,,,,berecz_janos,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/6f2bb227513f80f411c27fecd27ff7de.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
25775,https://mediateka.ek.szte.hu/items/show/25775,"Simon József",,,,"Filozófia Tanszék",,,,,,,,színes,fénykép,,,"Simon József egyetemi docens","Egyetemi Arcképcsarnok",,,,simon_jozsef,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Simon József",https://mediateka.ek.szte.hu/files/original/9c66404192f9d1f88ccae492e0cec63f.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
25771,https://mediateka.ek.szte.hu/items/show/25771,"Laczkó Sándor",,,,"Filozófia Tanszék",,,,,,,,színes,fénykép,,,"Laczkó Sándor","Egyetemi Arcképcsarnok",,,,laczko_sandor_2,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laczkó Sándor","https://mediateka.ek.szte.hu/files/original/510c377754bf4e6950854813d4f5f0af.jpg,https://mediateka.ek.szte.hu/files/original/6bfdf5a58c5723b69e8e1062097a51a8.jpg","Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
25770,https://mediateka.ek.szte.hu/items/show/25770,"Gausz András",,,,"Filozófia Tanszék",,,,,,,,színes,fénykép,,,"Gausz András egyetemi docens","Egyetemi Arcképcsarnok",,,,gausz_andras_2,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gausz András","https://mediateka.ek.szte.hu/files/original/fa553d7b184701da72ca2c88875a1a46.jpg,https://mediateka.ek.szte.hu/files/original/b0ea37d57f1a492c51d9fcc58a466e8d.jpg","Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
25769,https://mediateka.ek.szte.hu/items/show/25769,"Csejtei Dezső",,,,"Filozófia Tanszék",,,,,,,,színes,fénykép,,,"Csejtei Dezső egyetemi tanár","Egyetemi Arcképcsarnok",,,,csejtei_dezso_2,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csejtei Dezső","https://mediateka.ek.szte.hu/files/original/717f51877f3dbdb78abb412f98a57d1d.jpg,https://mediateka.ek.szte.hu/files/original/ca1999958f2f0f8c83b5c92b1e1c9e5e.jpg","Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
25768,https://mediateka.ek.szte.hu/items/show/25768,"Tóth I. János",,,,"Filozófia Tanszék",,,,,,,,színes,fénykép,,,"Tóth I. János egyetemi docens","Egyetemi Arcképcsarnok",,,,toth_janos,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tóth János - filozófus","https://mediateka.ek.szte.hu/files/original/b2d6323a40611238a46d72c192c1ad72.jpg,https://mediateka.ek.szte.hu/files/original/c3bc85216f73aa7fb6f12c1906e347c6.jpg","Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
25767,https://mediateka.ek.szte.hu/items/show/25767,"Krémer Sándor",,,,"Filozófia Tanszék",,,,,,,,színes,fénykép,,,"Krémer Sándor egyetemi docens","Egyetemi Arcképcsarnok",,,,kremer_sandor,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Krémer Sándor","https://mediateka.ek.szte.hu/files/original/7c398e75f4019a4a6da48bb6ab364e6d.jpg,https://mediateka.ek.szte.hu/files/original/943d606c18a4b4a2427502ec7a7bb7a0.jpg","Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
25766,https://mediateka.ek.szte.hu/items/show/25766,"Heller Ágnes",,,,"Filozófia Tanszék",Szeged,,,,,,,színes,fénykép,,,"Heller Ágnes","Egyetemi Arcképcsarnok",,,,heller_agnes_2,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heller Ágnes",https://mediateka.ek.szte.hu/files/original/bbcc5997b795f9b54c13f78fb94834e0.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0