﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
10397,https://mediateka.ek.szte.hu/items/show/10397,Képeslap,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,képeslap,"9x13,4 cm (1542x2309 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 38.",shvoy-012-038-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/38.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
10396,https://mediateka.ek.szte.hu/items/show/10396,Képeslap,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,képeslap,"9x13,1 cm (1522x2246 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 38.",shvoy-012-038-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/38.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
10395,https://mediateka.ek.szte.hu/items/show/10395,Képeslap,,"A képen szereplő felirat: Urlauber-Vergnügungen","Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,képeslap,"12,9x9 cm (2235x1545 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 38.",shvoy-012-038-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/38.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
10393,https://mediateka.ek.szte.hu/items/show/10393,Képeslap,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,képeslap,"9x14 cm (1467x2286 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 37.",shvoy-012-037-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/37.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
10392,https://mediateka.ek.szte.hu/items/show/10392,Képeslap,,"A képen szereplő felirat: Stolz in der Brust, siegesbewußt.","Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,képeslap,"9x14 cm (1479x2287 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 37.",shvoy-012-037-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/37.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
10391,https://mediateka.ek.szte.hu/items/show/10391,Képeslap,,"A képen szereplő felirat: Leichte Kavallerie.","Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,képeslap,"9x14 cm (1509x2329 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 37.",shvoy-012-037-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/37.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
10389,https://mediateka.ek.szte.hu/items/show/10389,Képeslap,,"A képen szereplő felirat: Ein schwerer Posten","Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,képeslap,"9x14 cm (1354x2124 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 36.",shvoy-012-036-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/36.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
10388,https://mediateka.ek.szte.hu/items/show/10388,Képeslap,,"A képen szereplő felirat: Der Husar in Nöten.","Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,képeslap,"9x14 cm (1391x2156 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 36.",shvoy-012-036-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/36.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
10387,https://mediateka.ek.szte.hu/items/show/10387,Képeslap,,"A képen szereplő felirat: Belastungsprobe","Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,képeslap,"9x14 cm (1405x2159 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 36.",shvoy-012-036-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/36.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
10385,https://mediateka.ek.szte.hu/items/show/10385,Képeslap,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,képeslap,"9x14 cm (1418x2236 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 35.",shvoy-012-035-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/35.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
10384,https://mediateka.ek.szte.hu/items/show/10384,Képeslap,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,képeslap,"9x14 cm (1443x2225 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 35.",shvoy-012-035-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/35.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
10383,https://mediateka.ek.szte.hu/items/show/10383,Képeslap,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,képeslap,"8,9x14 cm (1413x2215 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 35.",shvoy-012-035-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/35.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
10381,https://mediateka.ek.szte.hu/items/show/10381,Képeslap,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,képeslap,"8,9x13,9 cm (1391x2188 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 34.",shvoy-012-034-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/34.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
10380,https://mediateka.ek.szte.hu/items/show/10380,Képeslap,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,képeslap,"9x14,1 cm (1410x2221 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 34.",shvoy-012-034-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/34.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
10379,https://mediateka.ek.szte.hu/items/show/10379,Képeslap,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,képeslap,"9x13,7 cm (1413x2170 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 34.",shvoy-012-034-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/34.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
10377,https://mediateka.ek.szte.hu/items/show/10377,Képeslap,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,képeslap,"9x14 cm (1437x2258 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 33.",shvoy-012-033-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/33.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
10376,https://mediateka.ek.szte.hu/items/show/10376,Képeslap,,"A képen szereplő felirat: Jäger.","Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,képeslap,"9x14 cm (1444x2255 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 33.",shvoy-012-033-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/33.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
10375,https://mediateka.ek.szte.hu/items/show/10375,Képeslap,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,képeslap,"9x14 cm (1427x2219 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 33.",shvoy-012-033-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/33.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
10373,https://mediateka.ek.szte.hu/items/show/10373,Képeslap,,"A képen szereplő felirat: In Pension.","Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,képeslap,"7,5x12,9 cm (1173x2017 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 32.",shvoy-012-032-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/32.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
10372,https://mediateka.ek.szte.hu/items/show/10372,Képeslap,,"A képen szereplő felirat: Se. Exzellenz.","Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,képeslap,"6,5x12,2 cm (1010x1893 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 32.",shvoy-012-032-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/32.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
10371,https://mediateka.ek.szte.hu/items/show/10371,Képeslap,,"A képen szereplő felirat: Der Schlachtenlenker.","Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,képeslap,"7,9x11,9 cm (1229x1869 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 32.",shvoy-012-032-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/32.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
10370,https://mediateka.ek.szte.hu/items/show/10370,Képeslap,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,képeslap,"7,5x14 cm (1175x2218 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 32.",shvoy-012-032-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/32.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
10368,https://mediateka.ek.szte.hu/items/show/10368,Képeslap,,"A képen szereplő felirat: Der Herr Oberst.","Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,képeslap,"9x13,9 cm (1444x2248 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 31.",shvoy-012-031-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/31.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
10367,https://mediateka.ek.szte.hu/items/show/10367,Képeslap,,"A képen szereplő felirat: Der Hauptmann.","Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,képeslap,"9x13,9 cm (1447x2225 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 31.",shvoy-012-031-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/31.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
10366,https://mediateka.ek.szte.hu/items/show/10366,Képeslap,,"A képen szereplő felirat: Nachmittagsbesäftigung","Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,képeslap,"9x14 cm (1438x2221 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 31.",shvoy-012-031-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/31.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
10364,https://mediateka.ek.szte.hu/items/show/10364,Képeslap,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,képeslap,"9x13,9 cm (1407x2177 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 30.",shvoy-012-030-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/30.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
10363,https://mediateka.ek.szte.hu/items/show/10363,Képeslap,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,képeslap,"9,1x14,1 cm (1417x2205 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 30.",shvoy-012-030-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/30.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
10362,https://mediateka.ek.szte.hu/items/show/10362,Képeslap,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Képeslap,,,,[s.a.],,,,képeslap,"9,1x14,1 cm (1424x2224 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 30.",shvoy-012-030-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/30.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
10360,https://mediateka.ek.szte.hu/items/show/10360,Képeslap,,"A képen szereplő felirat: Zur Attacke bereit.","Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,képeslap,"9x14 cm (1477x2288 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 29.",shvoy-012-029-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/29.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
10359,https://mediateka.ek.szte.hu/items/show/10359,Képeslap,,"A képen szereplő felirat: Siegesbewußt.","Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,képeslap,"9x14 cm (1473x2274 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 29.",shvoy-012-029-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/29.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
10358,https://mediateka.ek.szte.hu/items/show/10358,Képeslap,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,képeslap,"9x14 cm (1431x2296 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 29.",shvoy-012-029-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/29.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
10356,https://mediateka.ek.szte.hu/items/show/10356,Képeslap,,"A képen szereplő felirat: Ein Emporkömmling.","Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,képeslap,"8,9x14,1 cm (1397x2221 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 28.",shvoy-012-028-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/28.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
10355,https://mediateka.ek.szte.hu/items/show/10355,Képeslap,,"A képen szereplő felirat: Don Juan in Weiß.","Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,képeslap,"9x14,1 cm (1414x2195 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 28.",shvoy-012-028-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/28.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
10354,https://mediateka.ek.szte.hu/items/show/10354,Képeslap,,"A képen szereplő felirat: Das haben die Mädchen so gerne.","Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,képeslap,"8,9x14 cm (1391x2198 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 28.",shvoy-012-028-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/28.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0