﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
24158,https://mediateka.ek.szte.hu/items/show/24158,"A Kísérleti Fizikai Tanszék laboratóriuma",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"5,5x7 cm",,"Természettudományi Kar; Kísérleti Fizikai Tanszék","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_231_03,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kísérleti Fizikai Tanszék,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_231_03.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24159,https://mediateka.ek.szte.hu/items/show/24159,"Kísérlet a Szerves Kémiai Tanszék laboratóriumában",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"5,5x7 cm",,"Természettudományi Kar; Szerves Kémiai Tanszék","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_231_05,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szerves Kémiai Tanszék,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_231_05.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24164,https://mediateka.ek.szte.hu/items/show/24164,"Hallgatók ásványtani gyakorlaton",,,,,Szeged,,,,1973,,,fekete-fehér,fénykép,"24x29,5 cm",,"Természettudományi Kar; Ásványtani és Kőzettani Intézet; Koch Sándor Ásványgyűjtemény","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_240,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ásványtani és Kőzettani Intézet,Koch Sándor Ásványgyűjtemény,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_240.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24167,https://mediateka.ek.szte.hu/items/show/24167,"Léptető motor a Kísérleti Fizikai Tanszék műhelyében",,,,,Szeged,,,,"1960-as évek",,,fekete-fehér,fénykép,"24x29,5 cm",,"Természettudományi Kar; Kísérleti Fizikai Tanszék","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_244,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kísérleti Fizikai Tanszék,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_244.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24170,https://mediateka.ek.szte.hu/items/show/24170,"A Kísérleti Fizikai Tanszék műhelye",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"24x30 cm",,"Természettudományi Kar; Kísérleti Fizikai Tanszék","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_251,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kísérleti Fizikai Tanszék,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_251.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24171,https://mediateka.ek.szte.hu/items/show/24171,"A Kísérleti Fizikai Tanszék laboratóriuma",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"24x30 cm",,"Természettudományi Kar; Kísérleti Fizikai Tanszék","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_252,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kísérleti Fizikai Tanszék,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_252.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24172,https://mediateka.ek.szte.hu/items/show/24172,"A Kísérleti Fizikai Tanszék laboratóriuma",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"24x30 cm",,"Természettudományi Kar; Kísérleti Fizikai Tanszék","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_253,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kísérleti Fizikai Tanszék,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_253.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24173,https://mediateka.ek.szte.hu/items/show/24173,"A Szerves Kémiai Tanszék laboratóriuma",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"24x30 cm",,"Természettudományi Kar; Szerves Kémiai Tanszék","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_254,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szerves Kémiai Tanszék,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_254.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24174,https://mediateka.ek.szte.hu/items/show/24174,"A Szerves Kémiai Tanszék laboratóriuma",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"24x30 cm",,"Természettudományi Kar; Szerves Kémiai Tanszék","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_256,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szerves Kémiai Tanszék,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_256.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24175,https://mediateka.ek.szte.hu/items/show/24175,"A Szerves Kémiai Tanszék laboratóriuma",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"24x30 cm",,"Természettudományi Kar; Szerves Kémiai Tanszék","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_257,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szerves Kémiai Tanszék,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_257.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24176,https://mediateka.ek.szte.hu/items/show/24176,"A Szerves Kémiai Tanszék laboratóriuma",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"24x30 cm",,"Természettudományi Kar; Szerves Kémiai Tanszék","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_258,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szerves Kémiai Tanszék,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_258.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24177,https://mediateka.ek.szte.hu/items/show/24177,"A Kísérleti Fizikai Tanszék laboratóriuma",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"24x30 cm",,"Természettudományi Kar; Kísérleti Fizikai Tanszék","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_259,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kísérleti Fizikai Tanszék,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_259.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24178,https://mediateka.ek.szte.hu/items/show/24178,"A Kísérleti Fizikai Tanszék laboratóriuma",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"24x30 cm",,"Természettudományi Kar; Kísérleti Fizikai Tanszék","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_260,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kísérleti Fizikai Tanszék,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_260.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24179,https://mediateka.ek.szte.hu/items/show/24179,"A Kísérleti Fizikai Tanszék laboratóriuma",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"24x30 cm",,"Természettudományi Kar; Kísérleti Fizikai Tanszék","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_261,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kísérleti Fizikai Tanszék,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_261.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24180,https://mediateka.ek.szte.hu/items/show/24180,"A Kísérleti Fizikai Tanszék laboratóriuma",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"24x30 cm",,"Természettudományi Kar; Kísérleti Fizikai Tanszék","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_262,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kísérleti Fizikai Tanszék,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_262.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24181,https://mediateka.ek.szte.hu/items/show/24181,"Az egyetem Biológiai Intézetének szemléltetési célú preparátumai",,,,,Szeged,,,,"1980-as évek",,,fekete-fehér,fénykép,"24x30 cm",,"Természettudományi Kar; Biológiai Intézet","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_263,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biológiai Intézet,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_263.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24182,https://mediateka.ek.szte.hu/items/show/24182,"A Szerves Kémiai Tanszék laboratóriuma",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"29,5x40 cm",,"Természettudományi Kar; Szerves Kémiai Tanszék","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_267,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szerves Kémiai Tanszék,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_267.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24521,https://mediateka.ek.szte.hu/items/show/24521,"Geretovszkyné Varjú Katalin aranygyűrűs doktor elmondja esküjét","A Szegedi Tudományegyetem második megrendezett ünnepnapja",,,,Szeged,,,,"2002. november 11.",,,színes,fénykép,"10x15 cm",,"Rektori Hivatal; Geretovszkyné Varjú Katalin aranygyűrűs doktor; Joel D. Kopple egyetemi tanár (Kalifornia Egyetem); Bo Lönnqvist egyetemi tanár (Jyváskylá-i Egyetem); Karl-Heinz Pfeffer egyetemi tanár (Tübingeni Egyetem)","Egyetemi Képgyűjtemény",,,,egyetem_napja_2002_web_029,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bo Lönnqvist,Geretovszkyné Varjú Katalin,Joel D. Kopple,Karl-Heinz Pfeffer,Optikai  és  Kvantumelektronikai Tanszék,Rektori Hivatal,Természettudományi Kar","http://digit.bibl.u-szeged.hu/00400/00499/omeka/unnepseg/egyetem_napja/egyetem_napja_2002_web_029.jpg,https://mediateka.ek.szte.hu/files/original/257a5ad7e79987250da0b8bbacfc83e4.jpg,https://mediateka.ek.szte.hu/files/original/aa0e92710fe5c62816114687b669d3d3.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24522,https://mediateka.ek.szte.hu/items/show/24522,"Mészáros Rezső rektor aranygyűrűs doktorrá avatja Geretovszkyné Varjú Katalint","A Szegedi Tudományegyetem második megrendezett ünnepnapja",,,,Szeged,,,,"2002. november 11.",,,színes,fénykép,"10x15 cm",,"Rektori Hivatal; Mészáros Rezső rektor; Geretovszkyné Varjú Katalin aranygyűrűs doktor","Egyetemi Képgyűjtemény",,,,egyetem_napja_2002_web_031,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Geretovszkyné Varjú Katalin,Mészáros Rezső,Optikai  és  Kvantumelektronikai Tanszék,Rektori Hivatal,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/unnepseg/egyetem_napja/egyetem_napja_2002_web_031.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24523,https://mediateka.ek.szte.hu/items/show/24523,"Mádl Ferenc köztársasági elnök átadja az aranygyűrűt Geretovszkyné Varjú Katalinnak","A Szegedi Tudományegyetem második megrendezett ünnepnapja",,,,Szeged,,,,"2002. november 11.",,,színes,fénykép,"10x15 cm",,"Rektori Hivatal; Mádl Ferenc köztársasági elnök; Geretovszkyné Varjú Katalin aranygyűrűs doktor","Egyetemi Képgyűjtemény",,,,egyetem_napja_2002_web_032,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Geretovszkyné Varjú Katalin,Mádl Ferenc,Optikai  és  Kvantumelektronikai Tanszék,Rektori Hivatal,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/unnepseg/egyetem_napja/egyetem_napja_2002_web_032.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24559,https://mediateka.ek.szte.hu/items/show/24559,"A József Attila Tudományegyetem újszegedi fejlesztési programja",,,,,Szeged,,,,"1970-es évek",magyar,tervrajz,színes,papír,,,"Természettudományi Kar","Egyetemtörténei dokumentumok",,,,jate_ujszeged_album_web_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Természettudományi Kar","https://mediateka.ek.szte.hu/files/original/d734fd3e885851a0beb59e6aa3c68c71.jpg,https://mediateka.ek.szte.hu/files/original/eb00d03c729299f2bb385b4951fb7852.jpg,https://mediateka.ek.szte.hu/files/original/d77c95443e01a9a640f8805df4ab4f9f.jpg,https://mediateka.ek.szte.hu/files/original/6db9921c5fb585cf11460284428b7a0a.jpg,https://mediateka.ek.szte.hu/files/original/0d838d26cc29e5215c583246b2b7a098.jpg,https://mediateka.ek.szte.hu/files/original/0708853a3f4d9c75bb0e2664cd76f990.jpg,https://mediateka.ek.szte.hu/files/original/f36d1bb22ed5f3a36a0760d3ae746538.jpg,https://mediateka.ek.szte.hu/files/original/dbf600a0ecfb9c0eb6624c02d79be9e6.jpg,https://mediateka.ek.szte.hu/files/original/1fc440cebb488e59e0b409033244e078.jpg,https://mediateka.ek.szte.hu/files/original/874539974372be02facab7fa52ebd5d8.jpg,https://mediateka.ek.szte.hu/files/original/8f276e22138db1d893f61515f106219c.jpg,https://mediateka.ek.szte.hu/files/original/ffb14cd188bfc49a152cfca75d4009a8.jpg,https://mediateka.ek.szte.hu/files/original/39953ecd65edf3ddd3f8e37a64f45703.jpg","Still Image","<strong>Egyetemtörténeti dokumentumok</strong>",1,0
24590,https://mediateka.ek.szte.hu/items/show/24590,"A 80 éves Szőkefalvi-Nagy Béla köszöntése",,,,,Szeged,,,,"1993. július 29.",,,színes,fénykép,"9x13 cm",,"Természettudományi Kar; Bolyai Intézet; Szőkefalvi-Nagy Béla nyugalmazott egyetemi tanár","Egyetemi Képgyűjtemény",,,,leindler_laszlo_web_067,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Szőkefalvi-Nagy Béla,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/leindler_laszlo_kepek/leindler_laszlo_web_067.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24591,https://mediateka.ek.szte.hu/items/show/24591,"A 70 éves Szőkefalvi-Nagy Béla köszöntése a Bolyai Intézetben",,,,,Szeged,,,,"1983. július 27.",,,fekete-fehér,fénykép,"12x18 cm",,"Természettudományi Kar; Bolyai Intézet; Szőkefalvi-Nagy Béla nyugalmazott egyetemi tanár","Egyetemi Képgyűjtemény",,,,leindler_laszlo_web_071,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Szőkefalvi-Nagy Béla,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/leindler_laszlo_kepek/leindler_laszlo_web_071.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24620,https://mediateka.ek.szte.hu/items/show/24620,"Karikó Katalin felvételi vizsgaeredménye a József Attila Tudományegyetem biológus szakára","József Attila Tudományegyetem Természettudományi Kara kimutatása az 1973-ban felvételizettek vizsgaeredményéről",,"József Attila Tudományegyetem Természettudományi Kar",,Szeged,,,,1973,magyar,,színes,papír,,"Egyetemi Szaklevéltár","Karikó Katalin egyetemi hallgató","Egyetemtörténeti dokumentumok",,,,"2380-131-10_1973_Karikó_K_felvételi kimutatás","Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biológiai Intézet,Karikó Katalin,Természettudományi Kar",https://mediateka.ek.szte.hu/files/original/e1f6c3e37355fb0399f098b6fb5091cf.jpg,"Still Image","<strong>Egyetemtörténeti dokumentumok</strong>",1,0
24621,https://mediateka.ek.szte.hu/items/show/24621,"Karikó Katalin leckekönyve - Fedőlap",,,"József Attila Tudományegyetem Természettudományi Kar",,Szeged,,,,"1973. szeptember 11.",magyar,,színes,papír,,"Karikó Katalin gyűjtemény","Karikó Katalin egyetemi hallgató","Egyetemtörténeti dokumentumok",,,"Karikó Katalin index - Fedőlap",kariko_katalin_index_00,"Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin,Természettudományi Kar",https://mediateka.ek.szte.hu/files/original/d94250ba04b2838b80fd7a4cdb2d2cbd.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24696,https://mediateka.ek.szte.hu/items/show/24696,"Karikó Katalin egyetemi ballagása",,,,,Szeged,,,,1978,,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin egyetemi hallgató (első sor balról harmadik)","Egyetemi Képgyűjtemény",,,,kariko_katalin_web_019,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biológiai Intézet,Karikó Katalin,Természettudományi Kar",https://mediateka.ek.szte.hu/files/original/4e4f9d79a776b309a1055c3c6c6dc1f2.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24700,https://mediateka.ek.szte.hu/items/show/24700,"A József Attila Tudományegyetem diákrendezvénye : biológus buli meghívóplakátja",,,,,Szeged,,,,"1973. december 7.",magyar,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény","Természettudományi Kar; Biológiai Intézet","Egyetemi Képgyűjtemény",,,,kariko_katalin_web_022,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biológiai Intézet,Természettudományi Kar",https://mediateka.ek.szte.hu/files/original/d31fb2f61cefbc461b35f633485a639c.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0