﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
9057,https://mediateka.ek.szte.hu/items/show/9057,"Küldöttségek a Szt. István teremben",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Székesfehérvár,,,,"1927. augusztus 7.",,,,fénykép,"23,3x17 cm (2478x1825 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 31.",shvoy-009-031-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/31.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9058,https://mediateka.ek.szte.hu/items/show/9058,"9. album, 32. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[193?],,,,oldalkép,"39x25 cm (3306x2390 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9","Shvoy Lajos; Orsenigo, Cesare; Kohl Medárd; Rott Nándor","9. album (Shvoy Kálmán)",,,"p. 32.",shvoy-009-032-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/32.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9059,https://mediateka.ek.szte.hu/items/show/9059,"Családi vonatkozású képek : Lajos, Orsenigo nuncius, Kohl, Rott püspökök",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Székesfehérvár,,,,"1927. augusztus 7.",,,,fénykép,"16,8x11,5 cm (2804x1929 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9","Shvoy Lajos; Orsenigo, Cesare; Kohl Medárd; Rott Nándor","9. album (Shvoy Kálmán)",,,"p. 32.",shvoy-009-032-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/32.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9060,https://mediateka.ek.szte.hu/items/show/9060,"Családi vonatkozású képek : Mama, Lajos a Magyar Házban",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Tés,,,,"1927. augusztus 7.",,,,fénykép,"11,3x8,2 cm (2183x1597 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9","Shvoy Lajos","9. album (Shvoy Kálmán)",,,"p. 32.",shvoy-009-032-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/32.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9061,https://mediateka.ek.szte.hu/items/show/9061,"Családi vonatkozású képek",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Tés,,,,"1927. augusztus 7.",,,,fénykép,"11,3x8,2 cm (2998x2178 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 32.",shvoy-009-032-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/32.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9062,https://mediateka.ek.szte.hu/items/show/9062,"Családi vonatkozású képek Lajos a káptalannal felszenteléskor",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Székesfehérvár,,,,"1927. augusztus 7.",,,,fénykép,"16,2x11,4 cm (3053x2154 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9","Shvoy Lajos","9. album (Shvoy Kálmán)",,,"p. 32.",shvoy-009-032-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/32.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9063,https://mediateka.ek.szte.hu/items/show/9063,"9. album, 33. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Balatonföldvár; Tés",,,,[193?],,,,oldalkép,"39x25 cm (3234x2339 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9","Shvoy Lajos; Shvoy István","9. album (Shvoy Kálmán)",,,"p. 33.",shvoy-009-033-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/33.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9064,https://mediateka.ek.szte.hu/items/show/9064,"Mama, Pista, Lajos, Böske, Zwonicek tábornok",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Tés,,,,"1927. augusztus 7.",,,,fénykép,"10,8x8,2 cm (2436x1822 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9","Shvoy István; Shvoy Lajos","9. album (Shvoy Kálmán)",,,"p. 33.",shvoy-009-033-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/33.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9065,https://mediateka.ek.szte.hu/items/show/9065,"Mama, Böske, Lajos Balatonföldváron",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Balatonföldvár,,,,1927,,,,fénykép,"8,2x10,8 cm (1533x2056 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9","Shvoy Lajos","9. album (Shvoy Kálmán)",,,"p. 33.",shvoy-009-033-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/33.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9066,https://mediateka.ek.szte.hu/items/show/9066,"Mama, Pista, Lajos, Böske, Zwonicek tbk.",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Tés,,,,"1927. augusztus 7.",,,,fénykép,"10,9x8,1 cm (2022x1525 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9","Shvoy István; Shvoy Lajos","9. album (Shvoy Kálmán)",,,"p. 33.",shvoy-009-033-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/33.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9067,https://mediateka.ek.szte.hu/items/show/9067,"Tési kert - Lourdesi szobor",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Tés,,,,"1927. augusztus 7.",,,,fénykép,"6,2x6,5 cm (2014x2086 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 33.",shvoy-009-033-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/33.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9068,https://mediateka.ek.szte.hu/items/show/9068,"Mama, Böske, Lajos Balatonföldváron",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Balatonföldvár,,,,"1927. augusztus 7.",,,,fénykép,"8,2x10,8 cm (1677x2216 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9","Shvoy Lajos","9. album (Shvoy Kálmán)",,,"p. 33.",shvoy-009-033-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/33.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9069,https://mediateka.ek.szte.hu/items/show/9069,"Tési kert. : Magyar Ház. Csöpi",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Tés,,,,"1927. augusztus 7.",,,,fénykép,"6,3x6,5 cm (1904x1981 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9","Csöpi [kutya]","9. album (Shvoy Kálmán)",,,"p. 33.",shvoy-009-033-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/33.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9070,https://mediateka.ek.szte.hu/items/show/9070,"9. album, 34. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Tés; Balatonföldvár; Fontana [Tarasp]",,,,[193?],,,,oldalkép,"39x25 cm (3373x2403 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9","Wágner Margit; Shvoy István","9. album (Shvoy Kálmán)",,,"p. 34.",shvoy-009-034-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/34.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9071,https://mediateka.ek.szte.hu/items/show/9071,"Margit az udvarunkon",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Tés,,,,"1927. augusztus 7.",,,,fénykép,"6,2x6,1 cm (1074x1067 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9","Wágner Margit","9. album (Shvoy Kálmán)",,,"p. 34.",shvoy-009-034-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/34.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9072,https://mediateka.ek.szte.hu/items/show/9072,"Mama a tési Magyar Házban",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Tés,,,,"1927. augusztus 7.",,,,fénykép,"11,4x8,3 cm (2504x1841 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9","Cacciari Matild","9. album (Shvoy Kálmán)",,,"p. 34.",shvoy-009-034-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/34.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9073,https://mediateka.ek.szte.hu/items/show/9073,"Pista Balatonföldváron",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Balatonföldvár,,,,1927,,,,fénykép,"8,4x13,4 cm (1289x2060 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9","Shvoy István","9. album (Shvoy Kálmán)",,,"p. 34.",shvoy-009-034-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/34.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9074,https://mediateka.ek.szte.hu/items/show/9074,"Ivókúrám Schuls Taraspban",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Schuls,,,,1938,,,,fénykép,"8,6x13,8 cm (1377x2204 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9","Shvoy Kálmán","9. album (Shvoy Kálmán)",,,"p. 34.",shvoy-009-034-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/34.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9075,https://mediateka.ek.szte.hu/items/show/9075,"Mamáék Pistánál Balatonföldváron",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Balatonföldvár,,,,1927,,,,fénykép,"13,4x8,3 cm (3318x2052 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9","Shvoy István","9. album (Shvoy Kálmán)",,,"p. 34.",shvoy-009-034-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/34.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9076,https://mediateka.ek.szte.hu/items/show/9076,"Wágner Margit",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Tés,,,,1927,,,,fénykép,"6,2x6,2 cm (1922x1913 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9","Wágner Margit","9. album (Shvoy Kálmán)",,,"p. 34.",shvoy-009-034-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/34.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9077,https://mediateka.ek.szte.hu/items/show/9077,"Papa régi sírja a Farkasrétiben",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Budapest,,,,1930,,,,fénykép,"8,3x11,3 cm (1558x2136 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9","Shvoy Kálmán","9. album (Shvoy Kálmán)",,,"p. 35.",shvoy-009-035-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/35.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9078,https://mediateka.ek.szte.hu/items/show/9078,"9. album, 36. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Fontana [Tarasp]",,,,[193?],,,,oldalkép,"39x25 cm (3364x2394 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9","Wágner Margit","9. album (Shvoy Kálmán)",,,"p. 36.",shvoy-009-036-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/36.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9079,https://mediateka.ek.szte.hu/items/show/9079,"Schuls - Tarasp-ban",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Schuls,,,,1938,,,,fénykép,"8,5x13,7 cm (1368x2191 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 36.",shvoy-009-036-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/36.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9080,https://mediateka.ek.szte.hu/items/show/9080,"Wágner Margit",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Tés,,,,1927,,,,fénykép,"6,3x6,1 cm (1343x1318 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9","Wágner Margit","9. album (Shvoy Kálmán)",,,"p. 36.",shvoy-009-036-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/36.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9081,https://mediateka.ek.szte.hu/items/show/9081,"Shvoy Kálmán",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Tés,,,,1927,,,,fénykép,"8,5x13,6 cm (1207x1930 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9","Shvoy Kálmán","9. album (Shvoy Kálmán)",,,"p. 36.",shvoy-009-036-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/36.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9082,https://mediateka.ek.szte.hu/items/show/9082,"Margit a folyosónkon",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Budapest,,,,"cc. 1930",,,,fénykép,"5,5x8,4 cm (1457x2212 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9","Wágner Margit","9. album (Shvoy Kálmán)",,,"p. 36.",shvoy-009-036-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/36.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9083,https://mediateka.ek.szte.hu/items/show/9083,"Margit a folyosónkon",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Budapest,,,,"cc. 1930",,,,fénykép,"6,3x6,2 cm (1999x1961 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9","Wágner Margit; Wágner Margit","9. album (Shvoy Kálmán)",,,"p. 36.",shvoy-009-036-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/36.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9084,https://mediateka.ek.szte.hu/items/show/9084,"Margit a folyosónkon",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Budapest,,,,"cc. 1930",,,,fénykép,"5,5x8,3 cm (1495x2250 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9","Wágner Margit","9. album (Shvoy Kálmán)",,,"p. 36.",shvoy-009-036-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/36.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9085,https://mediateka.ek.szte.hu/items/show/9085,"9. album, 37. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Párizs,,,,1934,,,,oldalkép,"39x25 cm (3314x2398 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9","Shvoy Kálmán; Shvoy István","9. album (Shvoy Kálmán)",,,"p. 37.",shvoy-009-037-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/37.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9086,https://mediateka.ek.szte.hu/items/show/9086,"Pistával Páris Eiffel tornyon",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Párizs,,,,[1934],,,,fénykép,"6x8,3 cm (1280x1761 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9","Shvoy István; Shvoy Kálmán","9. album (Shvoy Kálmán)",,,"p. 37.",shvoy-009-037-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/37.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9087,https://mediateka.ek.szte.hu/items/show/9087,"Két jó felvétel egy lemezen",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,"cc. 1930",,,,fénykép,"5,9x8,7 cm (1251x1848 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 37.",shvoy-009-037-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/37.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9088,https://mediateka.ek.szte.hu/items/show/9088,"Párizs, 1934. Pistával",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Párizs,,,,1934,,,,fénykép,"6x8,3 cm (1246x1706 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9","Shvoy István; Shvoy Kálmán","9. album (Shvoy Kálmán)",,,"p. 37.",shvoy-009-037-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/37.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0