﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
10247,https://mediateka.ek.szte.hu/items/show/10247,Képeslap,,"A képen szereplő felirat: Wehe, wenn sie losgelassan","Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,képeslap,"14x9 cm (3402x2180 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 4.",shvoy-012-004-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/4.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
10249,https://mediateka.ek.szte.hu/items/show/10249,Képeslap,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,képeslap,"9x14 cm (1421x2218 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 5.",shvoy-012-005-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/5.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
10250,https://mediateka.ek.szte.hu/items/show/10250,Képeslap,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,képeslap,"9x14 cm (1396x2212 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 5.",shvoy-012-005-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/5.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
10251,https://mediateka.ek.szte.hu/items/show/10251,Képeslap,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,képeslap,"9x14 cm (1428x2202 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 5.",shvoy-012-005-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/5.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
10253,https://mediateka.ek.szte.hu/items/show/10253,Képeslap,,"A képen szereplő felirat: Freies Geleite","Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,képeslap,"9,1x14 cm (1356x2085 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 6.",shvoy-012-006-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/6.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
10254,https://mediateka.ek.szte.hu/items/show/10254,Képeslap,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,képeslap,"14x9 cm (2389x1533 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 6.",shvoy-012-006-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/6.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
10255,https://mediateka.ek.szte.hu/items/show/10255,Képeslap,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,képeslap,"14x9 cm (3362x2157 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 6.",shvoy-012-006-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/6.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
10256,https://mediateka.ek.szte.hu/items/show/10256,Képeslap,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,képeslap,"9,1x13,9 cm (1332x2045 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 6.",shvoy-012-006-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/6.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
10258,https://mediateka.ek.szte.hu/items/show/10258,Képeslap,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,képeslap,"14x9 cm (3126x1989 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 7.",shvoy-012-007-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/7.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
10259,https://mediateka.ek.szte.hu/items/show/10259,Képeslap,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,képeslap,"14x9 cm (2692x1718 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 7.",shvoy-012-007-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/7.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
10260,https://mediateka.ek.szte.hu/items/show/10260,Képeslap,,"A képen szereplő felirat: Wehe, wenn sie losgelassen","Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,képeslap,"14x9 cm (3480x2238 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 7.",shvoy-012-007-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/7.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
10261,https://mediateka.ek.szte.hu/items/show/10261,Képeslap,,"A képen szereplő felirat: Eine Vielbegehrte","Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,képeslap,"9x14 cm (1419x2215 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 7.",shvoy-012-007-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/7.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
10263,https://mediateka.ek.szte.hu/items/show/10263,Képeslap,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,képeslap,"9x14 cm (1457x2266 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 8.",shvoy-012-008-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/8.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
10264,https://mediateka.ek.szte.hu/items/show/10264,Képeslap,,"A képen szereplő felirat: Der Situation gewachsen.","Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,képeslap,"9x14 cm (1458x2248 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 8.",shvoy-012-008-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/8.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
10265,https://mediateka.ek.szte.hu/items/show/10265,Képeslap,,"A képen szereplő felirat: Piccolos","Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,képeslap,"9x14 cm (1437x2237 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 8.",shvoy-012-008-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/8.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
10267,https://mediateka.ek.szte.hu/items/show/10267,Képeslap,,"A képen szereplő felirat: Sicheres Geleite","Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,képeslap,"9x14 cm (1427x2222 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 9.",shvoy-012-009-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/9.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
10268,https://mediateka.ek.szte.hu/items/show/10268,Képeslap,,"A képen szereplő felirat: Kartenkunde.","Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,képeslap,"9x14 cm (1414x2209 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 9.",shvoy-012-009-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/9.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
10269,https://mediateka.ek.szte.hu/items/show/10269,Képeslap,,"A képen szereplő felirat: Soldatenfreud und -Leid","Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,képeslap,"9x14 cm (1402x2175 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 9.",shvoy-012-009-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/9.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
10271,https://mediateka.ek.szte.hu/items/show/10271,Képeslap,,"A képen szereplő felirat: Üb' Herz und Hand für's Vaterland","Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,képeslap,"9x14 cm (1347x2100 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 10.",shvoy-012-010-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/10.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
10272,https://mediateka.ek.szte.hu/items/show/10272,Képeslap,,"A képen szereplő felirat: Doch der Segen kommt von oben","Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,képeslap,"9x13,3 cm (1338x1978 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 10.",shvoy-012-010-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/10.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
10273,https://mediateka.ek.szte.hu/items/show/10273,Képeslap,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,képeslap,"9x14 cm (1359x2091 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 10.",shvoy-012-010-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/10.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
10275,https://mediateka.ek.szte.hu/items/show/10275,Képeslap,,"""A képen szereplő felirat: """"Uns werd'n s' b'halten!""""""","Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,képeslap,"14x9 cm (2846x1849 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 11.",shvoy-012-011-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/11.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
10276,https://mediateka.ek.szte.hu/items/show/10276,Képeslap,,"A képen szereplő felirat: Lang geht's nimmer!","Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,képeslap,"14x9 cm (2864x1847 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 11.",shvoy-012-011-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/11.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
10277,https://mediateka.ek.szte.hu/items/show/10277,Képeslap,,"A képen szereplő felirat: Ein Unverstandener","Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,képeslap,"13,9x8,9 cm (3326x2135 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 11.",shvoy-012-011-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/11.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
10278,https://mediateka.ek.szte.hu/items/show/10278,Képeslap,,"""A képen szereplő felirat: """"So a Krieg is' a Graus, Gott sei Dank - er is' aus!""""""","Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,képeslap,"14x9,1 cm (3383x2194 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 11.",shvoy-012-011-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/11.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
10280,https://mediateka.ek.szte.hu/items/show/10280,Képeslap,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,képeslap,"13,9x9 cm (2369x1525 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 12.",shvoy-012-012-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/12.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
10281,https://mediateka.ek.szte.hu/items/show/10281,Képeslap,,"A képen szereplő felirat: Krieg im Frieden","Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,képeslap,"12,7x9 cm (2177x1533 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 12.",shvoy-012-012-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/12.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
10282,https://mediateka.ek.szte.hu/items/show/10282,Képeslap,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,képeslap,"13,8x9 cm (3406x2214 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 12.",shvoy-012-012-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/12.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
10283,https://mediateka.ek.szte.hu/items/show/10283,Képeslap,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,képeslap,"14x8,8 cm (3456x2197 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 12.",shvoy-012-012-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/12.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
10285,https://mediateka.ek.szte.hu/items/show/10285,Képeslap,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,képeslap,"14x9 cm (2561x1613 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 13.",shvoy-012-013-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/13.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
10286,https://mediateka.ek.szte.hu/items/show/10286,Képeslap,,"A képen szereplő felirat: Ein Ohrenschmaus","Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,képeslap,"14x9 cm (2505x1611 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 13.",shvoy-012-013-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/13.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
10287,https://mediateka.ek.szte.hu/items/show/10287,Képeslap,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,képeslap,"14x9 cm (3396x2177 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 13.",shvoy-012-013-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/13.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
10288,https://mediateka.ek.szte.hu/items/show/10288,Képeslap,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,képeslap,"14x9 cm (3418x2207 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 13.",shvoy-012-013-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/13.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
10290,https://mediateka.ek.szte.hu/items/show/10290,Képeslap,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,képeslap,"14x9 cm (2729x1760 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 14.",shvoy-012-014-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/14.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0