﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
18793,https://mediateka.ek.szte.hu/items/show/18793,"Báthory István (1533-1586), Lengyelország királya, Litvánia nagyhercege (1576-1586), Erdély fejedelme (1571-1586)",,,,,,,,,,,,színes,fénykép,,"Az Osztrák-Magyar Monarchia írásban és képben (Budapest, Révai – Magyar Királyi Államnyomda, 1887-1901)","Báthory István","Egyetemtörténeti fotóalbum",,,,tudastar-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Báthory István",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_001.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18794,https://mediateka.ek.szte.hu/items/show/18794,"Báthory István alapítólevele, melyben 1581. május 12-én Wilnoban kétkarú katolikus egyetem felállításáról intézkedett a jezsuiták 1579-ben létesített kolozsvári kollégiumának keretei között",,"„Nos Stephanus Dei gratia Rex Poloniae, Magnus dux Litvaniæ, Russiæ, Prussiæ, Masoviæ, Samogitiæ, Kyowiæ, Woliniæ, Podlachiæ Livoniasque &c. Dominus, nec non Transilvaniæ Princeps, ad perpetuam rerum, temporumque memoriam, universis, & singulis, quorum interest, & intererit inposterum, harum notitiam habituris, hæc significamus. Duo sunt, in quibus Principis munus potissimum consistit, quorum alterum est, ut cultus divinus, verus, & germanus inter suos retineatur, qui hominis prascipuus statuitur finis ; alterum ut. cuique jus suum reddatur, quod civilis vitae fundamentum judicatur. In utroque ab initio regiminis nostri in Transylvania etiam præstare aliquid conati sumus ; inprimis autem in depellendis erroribus religionis, quibus illa Provincia, divino munere nobis oblata, implicata est, quibus in rebus nulla præstantior ratio se nobis obtulit, quam ut exemplo cæterorum Principum doctos viros, pietate, ac vitæ commendatione insignes in Transylvaniam accerseremus, quorum doctrina, & piis institutis vera pietas in suam antiquam possessionem restitueretur, & sacrarum literarum, atque humanitatis studiis juvenes instructi, alii ad tractandas res sacras, alii ad civilitatis studia aptiores redderentur; quarum quidem rerum causa nostræ gentis homines, longissimas peregrinationes, magno sumptu suscipere sunt coacti: cum neque in Transylvania, neque in ipsa Ungaria, collegia, aut Academiæ ullæ haberentur ; imo sæpe permultis præclaris ingeniis alio ob sumptuum inopiam proficisi non liceret (rebus Hungariæ Turcica potentia aucta vehementer afflictis) hinc intermissis honestis literis inter militares homines scientia destitutos, etiam pietatis studia refrixerunt, & omnis vitæ elegantia sublata est. Quamobrem ut & Deo, & hominibus vixisse, atque adeo de posteritate bene meriti videremur, ex certa scientia, & multa deliberatione nostra, cum Beatissimo in Christo Patre, & Domino, Domino Gregorio Papa decimo tertio Pontifice Maximo, & Illustrissimo Principe Domino Christophoro Bathory de Somlyo Vajvoda regni Transylvaniæ, & Siculorum Comite, Fratre nostro Charissimo, communicato consilio, scriptis præterea ad Venerabilem Patrem Laurentium Magium, Sacræ Theologiæ Doctorem, Provincialem Societatis Jesu per Bohemiam, & Austriam literis, visum est Claudiopoli, alias Kolosvár, Transylvaniæ urbe, in Provincia; limine sita & hominum aditu ex Hungaria, Polonia, aliisque locis frequenti, Collegium Societatis Jesu instituere. Qua de familia Societatis Jesu eo potissimum nomine suscepta nobis est cogitatio, quod testatum jam illa, apud omnes fere populos Christianos fecerit, de suo præclaro, utilique in Ecclesia, & Republica instituto, & munere, quo ex præscripto ordinis sui, tam bonis, humanioribusque literis, & disciplinis omnibus, quam moribus, bonis juventutem imbuere, & erudire, & tam in Ecclesia, quam Scholis, piis ministeriis, studiisque, quibus assiduo ejus Societatis Patres incumbere debent, ingeniorum cultui, ac animarum saluti studere tenentur. Ac ne hujus consilii fructus subditis nostris Transylvanicis, cæterisque vicinis locis diutius deberet, nil nobis prius putavimus, quam ut vel ad ipsum bellum abhinc biennium procincti, & jam Vilna urbe nostra relicta, versus Polociam cum exercitu nostro profecti, Venerabilem olim Patrem Franciscum Sunyerinn, per Regnum nostrum Poloniæ Societatis Jesu Provincialem, in castra nostra evocaremus, & cum eo de mittendis sumptu nostro in Transylvaniam e Societate Jesu, aliquot doctis viris ageremus, quod ipse pro suo studio erga Rempublicam Christianam non modo promovendum suscepit, sed etiam se aliquos ex Societate in Transylvaniam deducturos recepit; quam quidem voluntatem nostram paullo post (dum nos obsessa arce Polocensi, in ea recuperanda a Mosco hoste nostro, magnique Ducatus nostri Litvaniæ laboraremus) deductis duodecim, vel eo amplius, ad docendum interioris doctrinæ, & probitatis Viris, qui in vinea Domini cum fructu operarentur, perfecit, minime longinquitate itineris, multo minus vario discrimine, cui homines interdum peregrinantes sunt obnoxii, deterritus. Quare nos respectu, & causa istius muneris prædictæ Societatis Jesu, quod ex ordinis sui legibus, & institutis, cum literis disciplinisque tradendis, dum pietatis, religionis, ac bonorum morum propagatione ab ea præstari debet, pro nostra in religionem, humaniores literas, & ipsam Provinciam nostram Transilvaniæ, cujus saluti, uti libertati, humanitati, ac ornamentis consulere hac in re voluimus, ex certa scientia nostra, animoque bene deliberato, & maturo consilio, in Jesu Christi Domini nostri Sacrosancto nomine, in civitate nostra Claudiopolitana, alias Kolosvár nuncupata, Collegium Societatis Jesu fundamus, facimus, instituimus, ordinamus, & erigimus, & bonis, redditibusque infra scriptis afficimus. Quam fundationem perpetuis futuris temporibus in omne ævum valere volumus, attribuentes prædictæ Societati Jesu, accedente auctoritate Apostolica, Monasterium desertum, olim Ordinis Franciscanorum fratrum, libertate Regum Hungariæ exstructum, in platea Farkas-utcza, muro civitatis contiguum, cum templo, hortis, areis, turribus, atque adeo locis omnibus circumjacentibus, juxta mænia Civitatis, in quorum usu, ac possessione prædicti fratres Franciscani antiquitus fuerunt, præterea domum proximam, in qua olim religiosæ Virgines habitabant, ut in ea Schola ædificaretur, cum omnibus rebus ad eam quomodocunque pertinentibus, liberando eadem loca, & ipsam Societatem Jesu ab omni jurisdictione, onere, & servitute civili, causarum omnium sæcularium, & earum, quæ fori Ecclesiastici non erunt; notionem tantum Illustrissimo prædicto fratri nostro Charissimo, reliquisque successoribus nostris reservantes. Ut vero isti Collegio a nobis, ut supra dictum est, instituto, ne ad jura, ornamenta, præeminentias, ad consuetudinem reliquarum in orbe Christiano Academiarum, desit, ex Regia nostra singulari gratia, vigore præsentium statuimus, & decernimus, ut qui in humanioribus literis hæbræis, græcis, & latinis cum laude versatus fuerit, & postea ad alterutrius facultatum, sive Theologiæ, sive Philosophiæ fastigium, argumentis prius doctrinæ suæ editis, judicio Collegii pervenire voluerit, ad gradus, & Baccalaureatus, & Magisterii & Doctoratus promoveri possit. Quæ quidem promotio tantum dein juris, dignitatis, præeminentiæ, ornamenti habeat, quantum istiusmodi promotiones in Italiæ, Galliæ, Hispaniæ, & Germaniæ Academiis de jure & consuetudine habere solent, & possunt. Quod ut auctoritate Pontificis Maximi sanciatur, & privilegia justæ universitatis hoc Collegium omni ex parte obtineat, apud Sedem Apostolicam contendemus. Pro Societatis autem ejusmodi sustentatione Abbatiam Beatissimæ Virginis Mariæ de Colosmonostora, cum antiquo pago, qui pæne conjunctus est suburbio civitatis præfatæ Colosvár, & aliis totalibus, & integris possessionibus — in Comitatu Coloscensi existentibus, sitis (quae cuncta bona Abbatiæ præscriptæ, post novissimum reditum in regnum Transylvaniæ, Serenissimæ olim Dominæ Isabellæ Reginæ Hungariæ &c. & filii sui Serenissimi quondam Principis, Domini Joannis II. Electi Regis Ungariæ, felicissimarum recordationum, in comitiis generalibus ad festum Beatæ Catharinæ Virginis, anno Domini millesimo quingentesimo quinquagesimo sexto in Civitate Colosvár celebratis, una cum aliarum Ecclesiarum Transylvanicarum bonis, consensu omnium statuum, & ordinum ejusdem regni Transylvaniæ ad publicum Fisci usum applicata, & redacta, huicque ad dispositionem & facultatem Serenissimæ dictæ Reginoe Isabellæ, & filii ejusdem domini Ioannis II. præfati Electi Regis Hungariæ translata fuere, denique consequenti tempore, ex gratia, & liberalitate ab eodem Joanne Rege jure perpetuo ad Magnificum quondam Franciscum Forgacs de Gymes pervenere: eo vero in Italia nullis relictis liberis defuncto, cum ad fiscum publicum iterum recidissent, postea ex commemoratis possessionibus tres totatos (totales) & integræ - - excellenti Georgio Blandrata Doctori medico nostro, pro suis in nos præstitis fidelibus servitiis, jure perpetuo collatæ ; porro per eum Georgium Blandrata eædem tres præfatæ possessiones consensu nostro, summa quinque millium florenorum fidelibus nostris Magnificis Alexandro Kendy de Lona, & Wolffgango Bánffy Lossonczi venditæ, ac postremum propriis nostris sumptibus dinumerata, ac soluta eadem quinque millium fiorenorum commemoratis Alexandro Kendy, & Wolffgango Bánffy summa ad prædictam Abbatiam, possessionem a commemoratis Alexandro Kendy, & Wolffgango Banffy recuperatæ eidemque Monasterio de Colosmonostra restitutæ sunt) simul cum cunctis suis utilitatibus, & pertinentiis quibuslibet &c. commemorato collegio Societatis Jesu dedimus donavimus, & contulimus : quemadmodum vigore præsentium damus, donamus, & conferimus &c. In quorum omnium fidem diploma hoc nostrum manu nostra subscripsimus, & sigillo nostro, quo in rebus Transylvanicis utimur, pendenti mandavimus sigillari. Dátum per manus Magnifici fidelis, nobis sincere dilecti Martini Berzevicey, Equitis, & nostri per Transylvaniam Cancellarii, ac Capitanei Stargas dicti, in arce nostra Regia Vilnensi, duodecima die Mensis Maji anno Domini millesimo quingentesimo octogesimo primo, regni vero nostri quinto. Manus vero subscriptio a læva domini Regis talis erat: Stephanus Rex mp. Cancellarii vero a dextra : Martinus Berzevicey per Transylvaniam Cancellarius.""",,,Wilno^^Kolozsvár,,,,"1581. május 12.",latin,,színes,fénykép,,"Bécsi Levéltár: OeStA HHStA AUR 1581 V 12","Báthory István","Egyetemtörténeti fotóalbum^^Egyetemtörténeti dokumentumok",,,"Szövegkiadás: Kaprinai István: Hungaria diplomatica temporibus Mathiae de Hunyad Regis Hungariae I. köt. Vindobonae, Typ. Joannis Thomae nobilis de Trattnern, 1767. 41—45. p. <br /><a href=""http://mek.oszk.hu/06200/06278/pdf/2_2.pdf"">Magyar nyelven közli Jakab Elek, Kolozsvár története, 2. kötet, 269-272. pp.</a>",tudastar-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Báthory István",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_002.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18795,https://mediateka.ek.szte.hu/items/show/18795,"A kolozsvári jezsuita akadémia újra megnyitása alkalmából 1698. november 17-én mondott ünnepi beszéd kinyomtatott példányának címlapja. Misztótfalusi Kis Miklós nyomtatványa",,"1603-ban az egyetemet lerombolták és a jezsuitákat kiűzték Erdélyből. Majd, miután visszatérhetett a rend, előbb középfokon, majd 1698-tól egyetemi rangban folytatták a tanítást",,,,,,,1698,,,színes,fénykép,,,,"Egyetemtörténeti fotóalbum^^Egyetemtörténeti dokumentumok",,,,tudastar-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_003.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18796,https://mediateka.ek.szte.hu/items/show/18796,"Hell Miksa (1720-1792) európai hírű csillagász, aki három éven keresztül (1752-1755) tanított a kolozsvári akadémián",,,,,,,,,,,,színes,fénykép,,,"Hell Miksa","Egyetemtörténeti fotóalbum",,,,tudastar-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hell Miksa",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_006.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18797,https://mediateka.ek.szte.hu/items/show/18797,"Mária Terézia magyar királynő (1740-1780)",,,,,,,,,,,,színes,fénykép,,"Az Osztrák-Magyar Monarchia írásban és képben (Budapest, Révai – Magyar Királyi Államnyomda, 1887-1901)","Mária Terézia","Egyetemtörténeti fotóalbum",,,,tudastar-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mária Terézia",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_007.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18798,https://mediateka.ek.szte.hu/items/show/18798,"Mária Terézia leirata (1776), amelyben elrendeli a kolozsvári egyetem orvosi karának létrehozását és kilátásba helyezi további négy tanszék felállítását",,,,,,,,,1776,,,színes,fénykép,,,"Mária Terézia","Egyetemtörténeti fotóalbum^^Egyetemtörténeti dokumentumok",,,,tudastar-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mária Terézia",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_008.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18799,https://mediateka.ek.szte.hu/items/show/18799,"II. József, Magyarország uralkodója (1780-1790)",,,,,,,,,,,,színes,fénykép,,"Az Osztrák-Magyar Monarchia írásban és képben (Budapest, Révai – Magyar Királyi Államnyomda, 1887-1901)","II. József","Egyetemtörténeti fotóalbum",,,,tudastar-010,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"II. József",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_010.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18800,https://mediateka.ek.szte.hu/items/show/18800,"II. József rendelete (1784), amelyben líceummá fokozta le a jezsuita alapítású egyetemeket, köztük a kolozsvárit is",,,,,,,,,1784,,,színes,fénykép,,,"II. József","Egyetemtörténeti fotóalbum^^Egyetemtörténeti dokumentumok",,,,tudastar-011,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"II. József",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_011.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18801,https://mediateka.ek.szte.hu/items/show/18801,"Líceumi diáklista (1837)",,,,,Kolozsvár,,,,1837,,,színes,fénykép,,,,"Egyetemtörténeti fotóalbum^^Egyetemtörténeti dokumentumok",,,,tudastar-012,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_012.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18802,https://mediateka.ek.szte.hu/items/show/18802,"A M. Kir. Ferenc József Tudományegyetem alapító oklevelének kezdőlapja. Kiadta Ferenc József 1897-ben",,,,,Kolozsvár,,,,1897,,,fekete-fehér,fénykép,,"Erdély magyar egyeteme (Kolozsvár, 1941. Erdélyi Tudományos Intézet, 1941)",,"Egyetemtörténeti fotóalbum^^Egyetemtörténeti dokumentumok",,,,tudastar-013,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_013.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18803,https://mediateka.ek.szte.hu/items/show/18803,"A kolozsvári központi egyetemi épület 1893-1902 között készült el neoreneszánsz stílusban, Meixner Károly tervei alapján",,"Levelezőlap 1911-es bélyegzővel",,,Kolozsvár,,,1911,,,,színes,fénykép,,,,"Egyetemtörténeti fotóalbum",,,,tudastar-014,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_014.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18804,https://mediateka.ek.szte.hu/items/show/18804,"A kolozsvári központi egyetemi épület a templommal. (Az Egyetem utcai oldalhomlokzat.)",,"Levelezőlap 1920-as bélyegzővel",,,Kolozsvár,,,1920,,,,fekete-fehér,fénykép,,,,"Egyetemtörténeti fotóalbum",,,,tudastar-015,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_015.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18805,https://mediateka.ek.szte.hu/items/show/18805,"A kolozsvári Mikó utcai új klinikai telep látképe a Fellegvárból",,,,,Kolozsvár,,,,,,,fekete-fehér,fénykép,,,,"Egyetemtörténeti fotóalbum",,,,tudastar-016,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_016.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18806,https://mediateka.ek.szte.hu/items/show/18806,"A kolozsvári Mikó utcai új bőrklinika épülete",,,,,Kolozsvár,,,,,,,fekete-fehér,fénykép,,,,"Egyetemtörténeti fotóalbum",,,,tudastar-017,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_017.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18807,https://mediateka.ek.szte.hu/items/show/18807,"Aktinoterápiás helyiség az új bőrklinikán",,,,,Kolozsvár,,,,,,,fekete-fehér,fénykép,,,,"Egyetemtörténeti fotóalbum",,,,tudastar-018,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_018.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18808,https://mediateka.ek.szte.hu/items/show/18808,"A kolozsvári egyetemi könyvtár madártávlatból",,"Az épület, amely 1909-ben készült el szecessziós stílusban, Giergl Kálmán és Korb Flóris tervei alapján a maga korában a modern könyvtártechnika úttörőjének számított. A könyvtárat az egyetem rektora, Jancsó György nyitotta meg 1909. május 18-án. (Korb Flóris tervei alapján épültek fel a kolozsvári és később a szegedi klinikák is.)",,,Kolozsvár,,,,,,,fekete-fehér,fénykép,,,,"Egyetemtörténeti fotóalbum",,,,tudastar-019,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kolozsvári Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_019.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18809,https://mediateka.ek.szte.hu/items/show/18809,"A kolozsvári egyetemi könyvtár a Sárkányölő Szent György szoborral",,"Levelezőlap 1913-as bélyegzővel. A szobor másolata Szegeden található a Rerrich Béla téren",,,Kolozsvár,,,1913,,,,fekete-fehér,fénykép,,,,"Egyetemtörténeti fotóalbum",,,,tudastar-020,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kolozsvári Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_020.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18810,https://mediateka.ek.szte.hu/items/show/18810,"Kolozsvári egyetemi könyvtár – könyvek költöztetése",,,,,Kolozsvár,,,,,,,fekete-fehér,fénykép,,,,"Egyetemtörténeti fotóalbum",,,,tudastar-021,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kolozsvári Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_021.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18811,https://mediateka.ek.szte.hu/items/show/18811,"Kolozsvári egyetemi könyvtár – levéltár",,,,,Kolozsvár,,,,,,,fekete-fehér,fénykép,,,,"Egyetemtörténeti fotóalbum",,,,tudastar-022,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kolozsvári Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_022.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0