﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
19682,https://mediateka.ek.szte.hu/items/show/19682,"""Plenek terem"" közös férfi kórterem a tiszaparti bőrklinikán",,"A m. kir. Ferenc József Tudomány Egyetem Bőr és Nemikórtani klinikája képekben, 1874-1930",,"Berde Károly^^Schädt József",Szeged,,,1874-1930,,,,fekete-fehér,"analóg fénykép","18x12 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01187459"">A m. [kir. Ferenc József]- Tudomány Egyetem Bőr és Nemikórtani klinikája képekben : 1874-1930</a><br />jelzet: Album 1<br />leltári szám: XKEP 217",,"Bőrgyógyászati Klinika album",,,,borgyogy-album-119,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bőrgyógyászati Klinika",http://digit.bibl.u-szeged.hu/00400/00499/omeka/borgyogy/borgyogy_album_119.jpg,"Still Image","Bőrgyógyászati Klinika albuma",1,0
19681,https://mediateka.ek.szte.hu/items/show/19681,"""Sigmund terem"", női tisztviselőszoba a tiszaparti bőrklinikán",,"A m. kir. Ferenc József Tudomány Egyetem Bőr és Nemikórtani klinikája képekben, 1874-1930",,"Berde Károly^^Schädt József",Szeged,,,1874-1930,,,,fekete-fehér,"analóg fénykép","17x13 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01187459"">A m. [kir. Ferenc József]- Tudomány Egyetem Bőr és Nemikórtani klinikája képekben : 1874-1930</a><br />jelzet: Album 1<br />leltári szám: XKEP 217",,"Bőrgyógyászati Klinika album",,,,borgyogy-album-118,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bőrgyógyászati Klinika",http://digit.bibl.u-szeged.hu/00400/00499/omeka/borgyogy/borgyogy_album_118.jpg,"Still Image","Bőrgyógyászati Klinika albuma",1,0
19646,https://mediateka.ek.szte.hu/items/show/19646,"A ""Palánk"" látképe repülőgépről 1927 nyarán a régi épületek lebontása idején",,"A m. kir. Ferenc József Tudomány Egyetem Bőr és Nemikórtani klinikája képekben, 1874-1930",,"Berde Károly^^Schädt József",Szeged,,,1874-1930,,,,fekete-fehér,"analóg fénykép","17x13 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01187459"">A m. [kir. Ferenc József]- Tudomány Egyetem Bőr és Nemikórtani klinikája képekben : 1874-1930</a><br />jelzet: Album 1<br />leltári szám: XKEP 217",,"Bőrgyógyászati Klinika album",,,,borgyogy-album-083,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bőrgyógyászati Klinika",http://digit.bibl.u-szeged.hu/00400/00499/omeka/borgyogy/borgyogy_album_083.jpg,"Still Image","Bőrgyógyászati Klinika albuma",1,0
19641,https://mediateka.ek.szte.hu/items/show/19641,"A ""Palánk"" tiszaparti szakasza az Erzsébet-rakpart 1926-ban, az új klinikák építésének megkezdése előtt. (Felvétel a közúti Tiszahídról)",,"A m. kir. Ferenc József Tudomány Egyetem Bőr és Nemikórtani klinikája képekben, 1874-1930",,"Berde Károly^^Schädt József",Szeged,,,1874-1930,,,,fekete-fehér,"analóg fénykép","17x12 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01187459"">A m. [kir. Ferenc József]- Tudomány Egyetem Bőr és Nemikórtani klinikája képekben : 1874-1930</a><br />jelzet: Album 1<br />leltári szám: XKEP 217",,"Bőrgyógyászati Klinika album",,,,borgyogy-album-078,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bőrgyógyászati Klinika",http://digit.bibl.u-szeged.hu/00400/00499/omeka/borgyogy/borgyogy_album_078.jpg,"Still Image","Bőrgyógyászati Klinika albuma",1,0
19568,https://mediateka.ek.szte.hu/items/show/19568,"A Bagolyvár a régi Karolina kórház egyik épülete (Mikes f.ház) 1891-1900 években a bőrklinika egyik osztálya",,"A m. kir. Ferenc József Tudomány Egyetem Bőr és Nemikórtani klinikája képekben, 1874-1930",,"Berde Károly^^Schädt József",Kolozsvár,,,1874-1930,,,,fekete-fehér,"analóg fénykép","18x13 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01187459"">A m. [kir. Ferenc József]- Tudomány Egyetem Bőr és Nemikórtani klinikája képekben : 1874-1930</a><br />jelzet: Album 1<br />leltári szám: XKEP 217",,"Bőrgyógyászati Klinika album",,,,borgyogy-album-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bőrgyógyászati Klinika",http://digit.bibl.u-szeged.hu/00400/00499/omeka/borgyogy/borgyogy_album_005.jpg,"Still Image","Bőrgyógyászati Klinika albuma",1,0
19566,https://mediateka.ek.szte.hu/items/show/19566,"A Barátok tere az Óvárosban. Baloldalon a régi Karolina kórház és az egyetemi klinikák épületei (1874-1900)",,"A m. kir. Ferenc József Tudomány Egyetem Bőr és Nemikórtani klinikája képekben, 1874-1930",,"Berde Károly^^Schädt József",Kolozsvár,,,1874-1930,,,,fekete-fehér,"analóg fénykép","17x13 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01187459"">A m. [kir. Ferenc József]- Tudomány Egyetem Bőr és Nemikórtani klinikája képekben : 1874-1930</a><br />jelzet: Album 1<br />leltári szám: XKEP 217",,"Bőrgyógyászati Klinika album",,,,borgyogy-album-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bőrgyógyászati Klinika",http://digit.bibl.u-szeged.hu/00400/00499/omeka/borgyogy/borgyogy_album_003.jpg,"Still Image","Bőrgyógyászati Klinika albuma",1,0
19569,https://mediateka.ek.szte.hu/items/show/19569,"A Bástya utcai bőrklinika főépülete (1891-1900)",,"A m. kir. Ferenc József Tudomány Egyetem Bőr és Nemikórtani klinikája képekben, 1874-1930",,"Berde Károly^^Schädt József",Kolozsvár,,,1874-1930,,,,fekete-fehér,"analóg fénykép","17x12 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01187459"">A m. [kir. Ferenc József]- Tudomány Egyetem Bőr és Nemikórtani klinikája képekben : 1874-1930</a><br />jelzet: Album 1<br />leltári szám: XKEP 217",,"Bőrgyógyászati Klinika album",,,,borgyogy-album-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bőrgyógyászati Klinika",http://digit.bibl.u-szeged.hu/00400/00499/omeka/borgyogy/borgyogy_album_006.jpg,"Still Image","Bőrgyógyászati Klinika albuma",1,0
19570,https://mediateka.ek.szte.hu/items/show/19570,"A Bástya utcai bőrklinika kerti épülete (1891-1900)",,"A m. kir. Ferenc József Tudomány Egyetem Bőr és Nemikórtani klinikája képekben, 1874-1930",,"Berde Károly^^Schädt József",Kolozsvár,,,1874-1930,,,,fekete-fehér,"analóg fénykép","17x12 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01187459"">A m. [kir. Ferenc József]- Tudomány Egyetem Bőr és Nemikórtani klinikája képekben : 1874-1930</a><br />jelzet: Album 1<br />leltári szám: XKEP 217",,"Bőrgyógyászati Klinika album",,,,borgyogy-album-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bőrgyógyászati Klinika",http://digit.bibl.u-szeged.hu/00400/00499/omeka/borgyogy/borgyogy_album_007.jpg,"Still Image","Bőrgyógyászati Klinika albuma",1,0
24351,https://mediateka.ek.szte.hu/items/show/24351,"A Bőrgyógyászati Klinika épülete a klinikakert felől",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"9x14 cm",,"Szegedi Orvostudományi Egyetem; Bőrgyógyászati Klinika","Egyetemi Képgyűjtemény",,,,szote_epuletek_web_140,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bőrgyógyászati Klinika,Szegedi Orvostudományi Egyetem","http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote/szote_epuletek/szote_epuletek_web_140.jpg,https://mediateka.ek.szte.hu/files/original/7ade6e2ef8969c71316eb333f16066a0.jpg,https://mediateka.ek.szte.hu/files/original/9deb8f923963db9d3416b4983adc9c4e.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24327,https://mediateka.ek.szte.hu/items/show/24327,"A Bőrgyógyászati Klinika épülete a Sellő-házzal",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"9x14 cm",,"Szegedi Orvostudományi Egyetem; Bőrgyógyászati Klinika","Egyetemi Képgyűjtemény",,,,szote_epuletek_web_033,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bőrgyógyászati Klinika,Szegedi Orvostudományi Egyetem","http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote/szote_epuletek/szote_epuletek_web_033.jpg,https://mediateka.ek.szte.hu/files/original/0bd234507111a8a1af8988bd7bffbbbd.jpg,https://mediateka.ek.szte.hu/files/original/71d87c63f9413f197232bc7f413062aa.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24363,https://mediateka.ek.szte.hu/items/show/24363,"A Bőrgyógyászati Klinika épülete a Tisza-parton",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"9x14 cm",,"Szegedi Orvostudományi Egyetem; Bőrgyógyászati Klinika","Egyetemi Képgyűjtemény",,,,szote_epuletek_web_169,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bőrgyógyászati Klinika,Szegedi Orvostudományi Egyetem","http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote/szote_epuletek/szote_epuletek_web_169.jpg,https://mediateka.ek.szte.hu/files/original/263ac7b171cd5e5a7134adcf9d605445.jpg,https://mediateka.ek.szte.hu/files/original/fafe5987e40eb461ffa3c669732c4f6e.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
19701,https://mediateka.ek.szte.hu/items/show/19701,"A bőrklinika orvos-személyzete 1938-ban. Ülnek (balról jobbra): Sipos Károly tanársegéd, Melczer Miklós igazgató, Venkei Tibor tanársegéd.",,"A m. kir. Ferenc József Tudomány Egyetem Bőr és Nemikórtani klinikája képekben, 1874-1930",,"Berde Károly^^Schädt József",Szeged,,,1874-1930,,,,fekete-fehér,"analóg fénykép","17x12 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01187459"">A m. [kir. Ferenc József]- Tudomány Egyetem Bőr és Nemikórtani klinikája képekben : 1874-1930</a><br />jelzet: Album 1<br />leltári szám: XKEP 217","Sipos Károly tanársegéd; Melczer Miklós igazgató; Venkei Tibor tanársegéd","Bőrgyógyászati Klinika album",,,,borgyogy-album-138,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bőrgyógyászati Klinika,Melczer Miklós,Sipos Károly,Venkei Tibor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/borgyogy/borgyogy_album_138.jpg,"Still Image","Bőrgyógyászati Klinika albuma",1,0
19625,https://mediateka.ek.szte.hu/items/show/19625,"A bőrklinika orvosi személyzete 1925-ben",,"A m. kir. Ferenc József Tudomány Egyetem Bőr és Nemikórtani klinikája képekben, 1874-1930",,"Berde Károly^^Schädt József",Szeged,,,1874-1930,,,,fekete-fehér,"analóg fénykép","17x12 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01187459"">A m. [kir. Ferenc József]- Tudomány Egyetem Bőr és Nemikórtani klinikája képekben : 1874-1930</a><br />jelzet: Album 1<br />leltári szám: XKEP 217","Dr. vitéz Berde Károly tanársegéd; Dr. Poór Ferenc egyetemi ny. r. tanár, igazgató; Dr. Heiner Lajos tanársegéd: Dr. Konczvald Tibor gyakornok; Dr. Rejtő Kálmán gyakornok; Dr. Nagy György gyakornok, Dr. Bodó László gyakornok; Dr. Hornyánszky Károly gyakornok","Bőrgyógyászati Klinika album",,,,borgyogy-album-062,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berde Károly,Bodó László,Bőrgyógyászati Klinika,Heiner Lajos,Hornyánszky Károly,Konczvald Tibor,Nagy György,Poór Ferenc,Rejtő Kálmán",http://digit.bibl.u-szeged.hu/00400/00499/omeka/borgyogy/borgyogy_album_062.jpg,"Still Image","Bőrgyógyászati Klinika albuma",1,0
19571,https://mediateka.ek.szte.hu/items/show/19571,"A bőrklinika orvoszemélyzete 1892-ben. Balról: Androvich Sándor gyakornok, Scheitz Vilmos tanársegéd, Szabady Lajos kórházi másodorvos, Virág Endre gyakornok.",,"A m. kir. Ferenc József Tudomány Egyetem Bőr és Nemikórtani klinikája képekben, 1874-1930",,"Berde Károly^^Schädt József",Kolozsvár,,,1874-1930,,,,fekete-fehér,"analóg fénykép","17x13 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01187459"">A m. [kir. Ferenc József]- Tudomány Egyetem Bőr és Nemikórtani klinikája képekben : 1874-1930</a><br />jelzet: Album 1<br />leltári szám: XKEP 217","Androvich Sándor gyakornok; Scheitz Vilmos tanársegéd; Szabady Lajos kórházi másodorvos; Virág Endre gyakornok","Bőrgyógyászati Klinika album",,,,borgyogy-album-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Androvich Sándor,Bőrgyógyászati Klinika,Scheitz Vilmos,Szabady Lajos,Virág Endre",http://digit.bibl.u-szeged.hu/00400/00499/omeka/borgyogy/borgyogy_album_008.jpg,"Still Image","Bőrgyógyászati Klinika albuma",1,0
19572,https://mediateka.ek.szte.hu/items/show/19572,"A bőrklinika orvoszemélyzete 1893-ban. Balról: Papp Ernő gyakornok, Hirschfeld Jenő gyakornok, Scheitz Vilmos tanársegéd, Langfelder Jenő volonteur, Virág Endre kórh. másodorvos",,"A m. kir. Ferenc József Tudomány Egyetem Bőr és Nemikórtani klinikája képekben, 1874-1930",,"Berde Károly^^Schädt József",Kolozsvár,,,1874-1930,,,,fekete-fehér,"analóg fénykép","17x13 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01187459"">A m. [kir. Ferenc József]- Tudomány Egyetem Bőr és Nemikórtani klinikája képekben : 1874-1930</a><br />jelzet: Album 1<br />leltári szám: XKEP 217","Papp Ernő gyakornok; Hirschfeld Jenő gyakornok; Scheitz Vilmos tanársegéd; Langfelder Jenő volonteur; Virág Endre kórh. másodorvos","Bőrgyógyászati Klinika album",,,,borgyogy-album-009,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bőrgyógyászati Klinika,Hirschfeld Jenő,Langfelder Jenő,Papp Ernő,Scheitz Vilmos,Virág Endre",http://digit.bibl.u-szeged.hu/00400/00499/omeka/borgyogy/borgyogy_album_009.jpg,"Still Image","Bőrgyógyászati Klinika albuma",1,0
19602,https://mediateka.ek.szte.hu/items/show/19602,"A Kálvária téri bőrklinika főépülete",,"A m. kir. Ferenc József Tudomány Egyetem Bőr és Nemikórtani klinikája képekben, 1874-1930",,"Berde Károly^^Schädt József",Szeged,,,1874-1930,,,,fekete-fehér,"analóg fénykép","17x12 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01187459"">A m. [kir. Ferenc József]- Tudomány Egyetem Bőr és Nemikórtani klinikája képekben : 1874-1930</a><br />jelzet: Album 1<br />leltári szám: XKEP 217",,"Bőrgyógyászati Klinika album",,,,borgyogy-album-039,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bőrgyógyászati Klinika",http://digit.bibl.u-szeged.hu/00400/00499/omeka/borgyogy/borgyogy_album_039.jpg,"Still Image","Bőrgyógyászati Klinika albuma",1,0
19634,https://mediateka.ek.szte.hu/items/show/19634,"A Kálvária téri bőrklinika főépülete alagsorának tervrajza",,"A m. kir. Ferenc József Tudomány Egyetem Bőr és Nemikórtani klinikája képekben, 1874-1930",,"Berde Károly^^Schädt József",Szeged,,,1874-1930,,,,fekete-fehér,"analóg fénykép","18x13 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01187459"">A m. [kir. Ferenc József]- Tudomány Egyetem Bőr és Nemikórtani klinikája képekben : 1874-1930</a><br />jelzet: Album 1<br />leltári szám: XKEP 217",,"Bőrgyógyászati Klinika album",,,,borgyogy-album-071,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bőrgyógyászati Klinika",http://digit.bibl.u-szeged.hu/00400/00499/omeka/borgyogy/borgyogy_album_071.jpg,"Still Image","Bőrgyógyászati Klinika albuma",1,0
19636,https://mediateka.ek.szte.hu/items/show/19636,"A Kálvária téri bőrklinika főépülete emeletének tervrajza",,"A m. kir. Ferenc József Tudomány Egyetem Bőr és Nemikórtani klinikája képekben, 1874-1930",,"Berde Károly^^Schädt József",Szeged,,,1874-1930,,,,fekete-fehér,"analóg fénykép","17x13 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01187459"">A m. [kir. Ferenc József]- Tudomány Egyetem Bőr és Nemikórtani klinikája képekben : 1874-1930</a><br />jelzet: Album 1<br />leltári szám: XKEP 217",,"Bőrgyógyászati Klinika album",,,,borgyogy-album-073,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bőrgyógyászati Klinika",http://digit.bibl.u-szeged.hu/00400/00499/omeka/borgyogy/borgyogy_album_073.jpg,"Still Image","Bőrgyógyászati Klinika albuma",1,0
19635,https://mediateka.ek.szte.hu/items/show/19635,"A Kálvária téri bőrklinika főépülete földszintjének tervrajza",,"A m. kir. Ferenc József Tudomány Egyetem Bőr és Nemikórtani klinikája képekben, 1874-1930",,"Berde Károly^^Schädt József",Szeged,,,1874-1930,,,,fekete-fehér,"analóg fénykép","17x13 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01187459"">A m. [kir. Ferenc József]- Tudomány Egyetem Bőr és Nemikórtani klinikája képekben : 1874-1930</a><br />jelzet: Album 1<br />leltári szám: XKEP 217",,"Bőrgyógyászati Klinika album",,,,borgyogy-album-072,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bőrgyógyászati Klinika",http://digit.bibl.u-szeged.hu/00400/00499/omeka/borgyogy/borgyogy_album_072.jpg,"Still Image","Bőrgyógyászati Klinika albuma",1,0
19608,https://mediateka.ek.szte.hu/items/show/19608,"A Kálvária téri bőrklinika főépületének keleti homlokzata",,"A m. kir. Ferenc József Tudomány Egyetem Bőr és Nemikórtani klinikája képekben, 1874-1930",,"Berde Károly^^Schädt József",Szeged,,,1874-1930,,,,fekete-fehér,"analóg fénykép","16x13 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01187459"">A m. [kir. Ferenc József]- Tudomány Egyetem Bőr és Nemikórtani klinikája képekben : 1874-1930</a><br />jelzet: Album 1<br />leltári szám: XKEP 217",,"Bőrgyógyászati Klinika album",,,,borgyogy-album-045,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bőrgyógyászati Klinika",http://digit.bibl.u-szeged.hu/00400/00499/omeka/borgyogy/borgyogy_album_045.jpg,"Still Image","Bőrgyógyászati Klinika albuma",1,0
19637,https://mediateka.ek.szte.hu/items/show/19637,"A Kálvária téri bőrklinika kerti pavilonjának tervrajza",,"A m. kir. Ferenc József Tudomány Egyetem Bőr és Nemikórtani klinikája képekben, 1874-1930",,"Berde Károly^^Schädt József",Szeged,,,1874-1930,,,,fekete-fehér,"analóg fénykép","18x13 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01187459"">A m. [kir. Ferenc József]- Tudomány Egyetem Bőr és Nemikórtani klinikája képekben : 1874-1930</a><br />jelzet: Album 1<br />leltári szám: XKEP 217",,"Bőrgyógyászati Klinika album",,,,borgyogy-album-074,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bőrgyógyászati Klinika",http://digit.bibl.u-szeged.hu/00400/00499/omeka/borgyogy/borgyogy_album_074.jpg,"Still Image","Bőrgyógyászati Klinika albuma",1,0
19639,https://mediateka.ek.szte.hu/items/show/19639,"A Kálvária téri bőrklinika konyhaépületének tervrajza",,"A m. kir. Ferenc József Tudomány Egyetem Bőr és Nemikórtani klinikája képekben, 1874-1930",,"Berde Károly^^Schädt József",Szeged,,,1874-1930,,,,fekete-fehér,"analóg fénykép","17x12 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01187459"">A m. [kir. Ferenc József]- Tudomány Egyetem Bőr és Nemikórtani klinikája képekben : 1874-1930</a><br />jelzet: Album 1<br />leltári szám: XKEP 217",,"Bőrgyógyászati Klinika album",,,,borgyogy-album-076,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bőrgyógyászati Klinika",http://digit.bibl.u-szeged.hu/00400/00499/omeka/borgyogy/borgyogy_album_076.jpg,"Still Image","Bőrgyógyászati Klinika albuma",1,0