﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
25072,https://mediateka.ek.szte.hu/items/show/25072,"Tanévnyitó ünnepség a József Attila Tudományegyetemen",,,,,Szeged,,,,"1978. szeptember 12.",,,fekete-fehér,fénykép,"9x14 cm",,"Kardos Jó­zsef Oktatási Minisz­térium főosztályvezetője; Antalffy György rektor; Csukás István dékán","Egyetemi Képgyűjtemény",,,,szte_027_013_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Csukás István,Kardos Jó­zsef,Rektori Hivatal",https://mediateka.ek.szte.hu/files/original/11b53d2612a2e74d56b1455248880d33.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
25070,https://mediateka.ek.szte.hu/items/show/25070,"Tanévnyitó ünnepség a József Attila Tudományegyetemen",,,,,Szeged,,,,"1978. szeptember 12.",,,fekete-fehér,fénykép,"9x14 cm",,"Székely Sándor MSZMP titkár; Kovács István dékán; Kardos Jó­zsef Oktatási Minisz­térium főosztályvezetője; Antalffy György rektor; Csukás István dékán; Tandori Károly dékán; Csernus Sándor KISZ titkár","Egyetemi Képgyűjtemény",,,,szte_027_017_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Csernus Sándor,Csukás István,Kardos Jó­zsef,Kovács István - jogász,Székely Sándor,Tandori Károly","https://mediateka.ek.szte.hu/files/original/b993ed179d06437c644db81af6d19ebb.jpg,https://mediateka.ek.szte.hu/files/original/aea8ac672bf43744e19ccd0088716a74.jpg,https://mediateka.ek.szte.hu/files/original/618acd4ac7ac0fb67eec6f1f9d6902de.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
25069,https://mediateka.ek.szte.hu/items/show/25069,"Tanévnyitó ünnepség a József Attila Tudományegyetemen",,,,,Szeged,,,,"1978. szeptember 12.",,,fekete-fehér,fénykép,"9x14 cm",,"Kovács István dékán; Kardos Jó­zsef Oktatási Minisz­térium főosztályvezetője; Antalffy György rektor; Csukás István dékán; Tandori Károly dékán","Egyetemi Képgyűjtemény",,,,szte_027_010_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Csukás István,Kardos Jó­zsef,Kovács István - jogász,Rektori Hivatal,Tandori Károly","https://mediateka.ek.szte.hu/files/original/d085fe9a7afa3fe01e02d18c4cfba898.jpg,https://mediateka.ek.szte.hu/files/original/f1d484bd90231bd2751a64d15a0d2d39.jpg,https://mediateka.ek.szte.hu/files/original/8ca95a75130321db75e0ec6d0fba73cb.jpg,https://mediateka.ek.szte.hu/files/original/61e8a2cfca8d8a4288cc21f58b0d4a1f.jpg,https://mediateka.ek.szte.hu/files/original/986432fd7df7c2422484ff56cb1b3323.jpg,https://mediateka.ek.szte.hu/files/original/0cef8836fbf8562ae7b02d5bc607ffce.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24869,https://mediateka.ek.szte.hu/items/show/24869,"Ünnepi doktoravató közgyűlés a József Attila Tudományegyetemen",,,,,Szeged,,,,1976,,,fekete-fehér,fénykép,"9x14 cm",,"Kovács István dékán; Antalffy György rektor; Csukás István dékán; Tandori Károly dékán","Egyetemi Képgyűjtemény",,,,szte_001_109_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Csukás István,Kovács István - jogász,Tandori Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_109_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24801,https://mediateka.ek.szte.hu/items/show/24801,"Jogászdoktorok avatása a József Attila Tudományegyetemen",,,,,Szeged,,,,"1977. január 29.",,,fekete-fehér,fénykép,"9x12 cm",,"Állam- és Jogtudományi Kar; Antalffy György rektor; Csukás István dékán; Tandori Károly dékán","Egyetemi Képgyűjtemény",,,,szte_001_019_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Állam- és Jogtudományi Kar,Antalffy György,Csukás István,Tandori Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_019_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24282,https://mediateka.ek.szte.hu/items/show/24282,"Doktoravató ünnepi szenátusülés a József Attila Tudományegyetemen",,,,,Szeged,,,,"1974. február 2.",,,fekete-fehér,fénykép,"12x17 cm",,"Rektori Hivatal; Kovács István dékán; Fodor Géza rektor; Csukás István dékán; Leindler László dékán","Egyetemi Képgyűjtemény",,,,avatas_web_189,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csukás István,Fodor Géza,Kovács István - jogász,Leindler László,Rektori Hivatal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_189.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24277,https://mediateka.ek.szte.hu/items/show/24277,"Antalffy György rektor átadja a kitüntetéses doktori oklevelet Kemenes László jogásznak",,,,,Szeged,,,,"1979. május 9.",,,fekete-fehér,fénykép,"10,5x15 cm",,"Rektori Hivatal; Kovács István dékán; Antalffy György rektor; Csukás István dékán; Tandori Károly dékán; Losonczi Pál az Elnöki Tanács elnöke; Kemenes László doktorjelölt","Egyetemi Képgyűjtemény",,,,avatas_web_180,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Csukás István,Kemenes László,Kovács István - jogász,Losonczi Pál,Rektori Hivatal,Tandori Károly","http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_180.jpg,https://mediateka.ek.szte.hu/files/original/8e938c8f9d514305f8a9d077cb52da1d.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24276,https://mediateka.ek.szte.hu/items/show/24276,"Kitüntetéses doktoravató ünnepi tanácsülés a József Attila Tudományegyetemen",,,,,Szeged,,,,"1979. május 9.",,,fekete-fehér,fénykép,"10,5x15 cm",,"Rektori Hivatal; Kovács István dékán; Antalffy György rektor; Csukás István dékán; Tandori Károly dékán","Egyetemi Képgyűjtemény",,,,avatas_web_179,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Csukás István,Kovács István - jogász,Rektori Hivatal,Tandori Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_179.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24272,https://mediateka.ek.szte.hu/items/show/24272,"Losonczi Pál az Elnöki Tanács elnöke, a kitüntetéses doktoravatás díszvendége",,,,,Szeged,,,,"1979. május 9.",,,fekete-fehér,fénykép,"10,5x15 cm",,"Rektori Hivatal; Antalffy György rektor; Csukás István dékán; Tandori Károly dékán; Losonczi Pál az Elnöki Tanács elnöke","Egyetemi Képgyűjtemény",,,,avatas_web_170,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Csukás István,Losonczi Pál,Rektori Hivatal,Tandori Károly","http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_170.jpg,https://mediateka.ek.szte.hu/files/original/d9a3dff18923ac8d69d1d64741996f1a.jpg,https://mediateka.ek.szte.hu/files/original/3d0cae73697c730e02ce8048b2260fba.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24270,https://mediateka.ek.szte.hu/items/show/24270,"Kitüntetéses doktoravató ünnepi tanácsülés a József Attila Tudományegyetemen",,,,,Szeged,,,,"1977. május 9.",,,fekete-fehér,fénykép,"9x14 cm",,"Rektori Hivatal; Kovács István dékán; Antalffy György rektor; Csukás István dékán; Tandori Károly dékán","Egyetemi Képgyűjtemény",,,,avatas_web_168,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Csukás István,Kovács István - jogász,Rektori Hivatal,Tandori Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_168.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24263,https://mediateka.ek.szte.hu/items/show/24263,"Kitüntetéses doktoravatás a József Attila Tudományegyetemen",,,,,Szeged,,,,"1977. június 11.",,,fekete-fehér,fénykép,"12x18 cm",,"Rektori Hivatal; Kovács István dékán; Antalffy György rektor; Csukás István dékán; Tandori Károly dékán","Egyetemi Képgyűjtemény",,,,avatas_web_157,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Csukás István,Kovács István - jogász,Rektori Hivatal,Tandori Károly","http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_157.jpg,https://mediateka.ek.szte.hu/files/original/b5987e1bacba260b30f5962032871907.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24250,https://mediateka.ek.szte.hu/items/show/24250,"Doktoravató ünnepi szenátusülés a József Attila Tudományegyetemen",,,,,Szeged,,,,"1980. június 14.",,,fekete-fehér,fénykép,"10,5x15 cm",,"Rektori Hivatal; Csukás István dékán; Tandori Károly dékán","Egyetemi Képgyűjtemény",,,,avatas_web_122,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csukás István,Rektori Hivatal,Tandori Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_122.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24246,https://mediateka.ek.szte.hu/items/show/24246,"Csukás István dékán ismerteti Horst Frenz amerikai irodalomtudós tudományos eredményeit",,,,,Szeged,,,,"1979. március 28.",,,fekete-fehér,fénykép,"10,5x15 cm",,"Rektori Hivatal; Csukás István dékán","Egyetemi Képgyűjtemény",,,,avatas_web_112,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csukás István,Rektori Hivatal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_112.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24245,https://mediateka.ek.szte.hu/items/show/24245,"Csukás István dékán díszdoktorrá fogadja Horst Frenz amerikai irodalomtudóst",,,,,Szeged,,,,"1979. március 28.",,,fekete-fehér,fénykép,"10,5x15 cm",,"Rektori Hivatal; Horst Frenz Bloomingtoni Egyetem (Indiana USA); Csukás István dékán","Egyetemi Képgyűjtemény",,,,avatas_web_111,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csukás István,Horst Frenz,Rektori Hivatal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_111.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24237,https://mediateka.ek.szte.hu/items/show/24237,"A József Attila Tudományegyetem doktoravató ünnepi szenátusülése a Szegedi Nemzeti Színházban",,,,,Szeged,,,,"1978. január 28.",,,fekete-fehér,fénykép,"9x14 cm",,"Kovács István dékán; Rácz János rektorhelyettes; Csukás István dékán; Tandori Károly dékán","Egyetemi Képgyűjtemény",,,,avatas_web_102,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csukás István,Kovács István – jogász,Rácz János,Tandori Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_102.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23093,https://mediateka.ek.szte.hu/items/show/23093,"Aranydiplomák áradása az egyetem tanévnyitó ünnepségén",,,,,Szeged,,,,"1977. szeptember 12.",,,fekete-fehér,fénykép,"12x17 cm",,"Székely Sándor MSZMP titkár; Kovács István dékán; Rácz János rektorhelyettes; Csukás István dékán; Tandori Károly dékán; Csernus Sándor KISZ titkár","Egyetemi Képgyűjtemény",,,,tanevnyito_web_084,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csernus Sándor,Csukás István,Kovács István - jogász,Rácz János,Rektori Hivatal,Székely Sándor,Tandori Károly","https://mediateka.ek.szte.hu/files/original/49b0e8219dc254266de84573118a92f4.jpg,https://mediateka.ek.szte.hu/files/original/d65f0bf55060745767d4d1f1ee0adfd2.jpg,https://mediateka.ek.szte.hu/files/original/d7f699957c1a7c0bbed230a650dc1a15.jpg,https://mediateka.ek.szte.hu/files/original/160071c3e8acdb0ebcc78358015121a5.jpg,https://mediateka.ek.szte.hu/files/original/2e4d1b52267851432a478aa69dbe0b56.jpg,https://mediateka.ek.szte.hu/files/original/a924c02e970b04e183c60bcfd9201ce2.jpg,https://mediateka.ek.szte.hu/files/original/f6d81a9ea5a759649e86a311850fd141.jpg,https://mediateka.ek.szte.hu/files/original/1153003008a7335f72684927d1bf3eef.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23065,https://mediateka.ek.szte.hu/items/show/23065,"Jubileumi diplomák átadása az egyetem aulájában",,,,,Szeged,,,,1974,,,fekete-fehér,fénykép,"9x14 cm",,"Krajkó András MSZMP titkár; Kovács István dékán; Fodor Géza rektor; Csukás István dékán; Köves Erzsébet dékánhelyettes, Papp István KISZ titkár","Egyetemi Képgyűjtemény",,,,antalffy_gyorgy_web_002,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csukás István,Fodor Géza,Kovács István - jogász,Papp István,Rektori Hivatal,Sirokmánné Köves Erzsébet","https://mediateka.ek.szte.hu/files/original/7f5711a8b6dc5ebd74507f044b4d77df.jpg,https://mediateka.ek.szte.hu/files/original/5298f9169d44462a43908b11e3f9bc58.jpg,https://mediateka.ek.szte.hu/files/original/44ce4e6c54c6d3a5854833c2fbbbf218.jpg,https://mediateka.ek.szte.hu/files/original/4d11a28c02300131da2d139b8f02d4c4.jpg,https://mediateka.ek.szte.hu/files/original/57e4f9c0adc21aba25a1867053dd861d.jpg,https://mediateka.ek.szte.hu/files/original/9b4a67ba56475d24e8ee642465d81b5c.jpg,https://mediateka.ek.szte.hu/files/original/1b5c97d792ee65008aba2e6c88d6ea9f.jpg,https://mediateka.ek.szte.hu/files/original/490b1d8391fd2c7452edac8d98138c22.jpg,https://mediateka.ek.szte.hu/files/original/e8f58f2d4e99d4f2b0ebd59607f72ff6.jpg,https://mediateka.ek.szte.hu/files/original/9e00fa3abd6f1927cb10e5b5beba65c1.jpg,https://mediateka.ek.szte.hu/files/original/d5b5c902cd2f07ff20e43dae8286fd06.jpg,https://mediateka.ek.szte.hu/files/original/388ed6fac8fa6786a9a97ccc5d5ccf30.jpg,https://mediateka.ek.szte.hu/files/original/39b7329547d7f25725a0dacb38d4019c.jpg,https://mediateka.ek.szte.hu/files/original/dce866b1bd866b9343f185432795692b.jpg,https://mediateka.ek.szte.hu/files/original/4bcc1e88f555f22458a5a0c1cf3c56a6.jpg,https://mediateka.ek.szte.hu/files/original/750e96f7cd9285e77e27bc83e26eaac6.jpg,https://mediateka.ek.szte.hu/files/original/4f578a1e30888e2bf0e41d22b6a10517.jpg,https://mediateka.ek.szte.hu/files/original/eb2f2d1f0e83b17cbd9d52e5e15e4d54.jpg,https://mediateka.ek.szte.hu/files/original/bc7da2a2ae1632e324a36f65fdb36e4e.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
19841,https://mediateka.ek.szte.hu/items/show/19841,"Alexits György a József Attila Tudományegyetem új díszdoktora",,,,,Szeged,,,1977-02-05,"1977. február 5.",,,fekete-fehér,fénykép,"17x12 cm","Tandori Károly hagyaték","Kovács István dékán; Antalffy György rektor; Csukás István dékán; Tandori Károly dékán","Egyetemi Képgyűjtemény",,,,sztegy-tandori-karoly-032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alexits György,Antalffy György,Csukás István,Kovács István - jogász,Rektori Hivatal,Tandori Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tandori_karoly/sztegy_tandori_karoly_032.jpg,"Still Image","Tandori Károly hagyaték",1,0
19830,https://mediateka.ek.szte.hu/items/show/19830,"Az egyetem vezetői doktoravatási ünnepségen",,,,,Szeged,,,,"1980. június 14.",,,fekete-fehér,fénykép,"15x11 cm","Tandori Károly hagyaték","Veres József dékán; Antalffy György rektor; Csukás István dékán; Tandori Károly dékán","Egyetemi Képgyűjtemény",,,,sztegy-tandori-karoly-021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Csukás István,Rektori Hivatal,Tandori Károly,Veres József",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tandori_karoly/sztegy_tandori_karoly_021.jpg,"Still Image","Tandori Károly hagyaték",1,0
19828,https://mediateka.ek.szte.hu/items/show/19828,"Az egyetem vezetői doktoravatási ünnepségen",,,,,Szeged,,,,"1980. június 14.",,,fekete-fehér,fénykép,"15x11 cm","Tandori Károly hagyaték","Veres József dékán; Antalffy György rektor; Csukás István dékán; Tandori Károly dékán","Egyetemi Képgyűjtemény",,,,sztegy-tandori-karoly-019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Csukás István,Rektori Hivatal,Tandori Károly,Veres József","http://digit.bibl.u-szeged.hu/00400/00499/omeka/tandori_karoly/sztegy_tandori_karoly_019.jpg,https://mediateka.ek.szte.hu/files/original/7e7109ee35450abc76724e145ed110a8.jpg","Still Image","Tandori Károly hagyaték",1,0
19827,https://mediateka.ek.szte.hu/items/show/19827,"Egyetemi vezetők tanévnyitón",,,,,Szeged,,,,"1979. szeptember 11.",,,fekete-fehér,fénykép,"14x9 cm","Tandori Károly hagyaték","Gécseg Ferenc; Veres József dékán; Antalffy György rektor; Csukás István dékán; Tandori Károly dékán; Csernus Sándor","Egyetemi Képgyűjtemény",,,,sztegy-tandori-karoly-018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Csernus Sándor,Csukás István,Gécseg Ferenc,Rektori Hivatal,Tandori Károly,Veres József","http://digit.bibl.u-szeged.hu/00400/00499/omeka/tandori_karoly/sztegy_tandori_karoly_018.jpg,https://mediateka.ek.szte.hu/files/original/cd70b982ba736438aedef48c80e4b364.jpg","Still Image","Tandori Károly hagyaték",1,0
19826,https://mediateka.ek.szte.hu/items/show/19826,"Az egyetem vezetői doktoravatási ünnepségen",,,,,Szeged,,,,1980,,,fekete-fehér,fénykép,"15x11 cm","Tandori Károly hagyaték","Csukás István dékán; Tandori Károly dékán","Egyetemi Képgyűjtemény",,,,sztegy-tandori-karoly-017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csukás István,Rektori Hivatal,Tandori Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tandori_karoly/sztegy_tandori_karoly_017.jpg,"Still Image","Tandori Károly hagyaték",1,0
19820,https://mediateka.ek.szte.hu/items/show/19820,"Alexits György díszdoktorrá avatása",,,,,Szeged,,,1977-02-05,"1977. február 5.",,,fekete-fehér,fénykép,"17x12 cm","Tandori Károly hagyaték","Kovács István dékán; Antalffy György rektor; Csukás István dékán; Tandori Károly dékán","Egyetemi Képgyűjtemény",,,,"sztegy-tandori-karoly-011
antalffy_gyorgy_web_009",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Csukás István,Kovács István - jogász,Rektori Hivatal,Tandori Károly","http://digit.bibl.u-szeged.hu/00400/00499/omeka/tandori_karoly/sztegy_tandori_karoly_011.jpg,https://mediateka.ek.szte.hu/files/original/ca849f1e09c19b3bd4808e262f4aa011.jpg,https://mediateka.ek.szte.hu/files/original/cb7b194273e0d6de598581d9f24e76fb.jpg,https://mediateka.ek.szte.hu/files/original/4d696f7d6ddcc9e255a6c0eec88fe68f.jpg","Still Image","Tandori Károly hagyaték",1,0
19819,https://mediateka.ek.szte.hu/items/show/19819,"Alexits György a József Attila Tudományegyetem új díszdoktora",,,,,Szeged,,,1977-02-05,"1977. február 5.",,,fekete-fehér,fénykép,"17x12 cm","Tandori Károly hagyaték","Kovács István dékán; Antalffy György rektor; Csukás István dékán; Tandori Károly dékán; Alexits György akadémikus","Egyetemi Képgyűjtemény",,,,sztegy-tandori-karoly-010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alexits György,Antalffy György,Csukás István,Kovács István - jogász,Rektori Hivatal,Tandori Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tandori_karoly/sztegy_tandori_karoly_010.jpg,"Still Image","Tandori Károly hagyaték",1,0