﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
24608,https://mediateka.ek.szte.hu/items/show/24608,"Leindler László és Szőkefalvi-Nagy Béla konferencián",,,"Hámori Gyuláné",,Budapest,,,,"1979. május",,,fekete-fehér,fénykép,"12,5x17,5 cm",,"Leindler László akadémikus tanszékvezető egyetemi tanár; Szőkefalvi-Nagy Béla tanszékvezető egyetemi tanár","Egyetemi Képgyűjtemény",,,,leindler_laszlo_web_118,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leindler László,Szőkefalvi-Nagy Béla",http://digit.bibl.u-szeged.hu/00400/00499/omeka/leindler_laszlo_kepek/leindler_laszlo_web_118.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24582,https://mediateka.ek.szte.hu/items/show/24582,"Leindler László megnyitója a Műszaki Egyetem Haár Alfréd tudományos konferencián",,"Felírat a fénykép hátulján: „1985. VIII. 12. Haár konf. megnyitó, Műegy.”","Kemény László",,Budapest,,,,"1985. augusztus 12.",,,fekete-fehér,fénykép,"13x18 cm",,"Leindler László akadémikus tanszékvezető egyetemi tanár; Szőkefalvi-Nagy Béla tanszékvezető egyetemi tanár; Tandori Károly tanszékvezető egyetemi tanár; Császár Ákos, ...","Egyetemi Képgyűjtemény",,,,leindler_laszlo_web_052,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Császár Ákos,Leindler László,Szőkefalvi-Nagy Béla,Tandori Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/leindler_laszlo_kepek/leindler_laszlo_web_052.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24586,https://mediateka.ek.szte.hu/items/show/24586,"Matematikai konferencia Kecskeméten",,,"Kemény László",,Kecskemét,,,,"1990. augusztus 6.",,,fekete-fehér,fénykép,"13x18 cm",,"Leindler László akadémikus tanszékvezető egyetemi tanár; Csörgő Sándor egyetemi tanár; Tandori Károly tanszékvezető egyetemi tanár; Móricz Ferenc egyetemi tanár; Szőkefalvi-Nagy Béla nyugalmazott egyetemi tanár","Egyetemi Képgyűjtemény",,,,leindler_laszlo_web_060,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csörgő Sándor,Leindler László,Móricz Ferenc,Szőkefalvi-Nagy Béla,Tandori Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/leindler_laszlo_kepek/leindler_laszlo_web_060.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17457,https://mediateka.ek.szte.hu/items/show/17457,"Doktorrá avatás",,,"Liebmann Béla",,,,,,"1960-as évek közepe",,,fekete-fehér,fénykép,"14x9 cm",,"Kemenes Béla dékán; Szabó Zoltán rektor; Szőkefalvi-Nagy Béla dékán; Papp Zoltán rektori titkár","Egyetemi Képgyűjtemény",,,,sztegy-024,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kemenes Béla,Papp Zoltán,Rektori Hivatal,Szabó Zoltán Gábor,Szőkefalvi-Nagy Béla",http://digit.bibl.u-szeged.hu/sztegy/photo/024.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17479,https://mediateka.ek.szte.hu/items/show/17479,"Vendég előadó",,,"Liebmann Béla",,,,,,1961,,,fekete-fehér,fénykép,"9x14 cm",,"Jánossy Lajos fizikus, budapesti egyetemi tanár; Szőkefalvi-Nagy Béla","Egyetemi Képgyűjtemény",,,,sztegy-044,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jánossy Lajos,Kísérleti Fizikai Tanszék,Szőkefalvi-Nagy Béla,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/044.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17480,https://mediateka.ek.szte.hu/items/show/17480,"Vendég előadó",,,"Liebmann Béla",,,,,,1961,,,fekete-fehér,fénykép,"9x14 cm",,"Szőkefalvi-Nagy Béla; Jánossy Lajos fizikus, budapesti egyetemi tanár","Egyetemi Képgyűjtemény",,,,sztegy-045,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jánossy Lajos,Kísérleti Fizikai Tanszék,Szőkefalvi-Nagy Béla,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/045.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17498,https://mediateka.ek.szte.hu/items/show/17498,"Egyetemi vezetők a tanévnyitón",,"2 db kép van","Liebmann Béla",,,,,,1964,,,fekete-fehér,fénykép,"9x13 cm",,"Fonyó Antal dékán; Márta Ferenc; Antalffy György rektor; Halász Előd dékán; Szőkefalvi-Nagy Béla dékán","Egyetemi Képgyűjtemény",,,,sztegy-063,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Fonyó Antal,Halász Előd,Márta Ferenc,Rektori Hivatal,Szőkefalvi-Nagy Béla",http://digit.bibl.u-szeged.hu/sztegy/photo/063.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17509,https://mediateka.ek.szte.hu/items/show/17509,"Egyetemi vezetők a tanévnyitón",,,"Liebmann Béla",,,,,,1964,,,fekete-fehér,fénykép,"9x13 cm",,"Fonyó Antal dékán; Márta Ferenc; Antalffy György rektor; Szőkefalvi-Nagy Béla dékán","Egyetemi Képgyűjtemény",,,,sztegy-072,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Fonyó Antal,Márta Ferenc,Rektori Hivatal,Szőkefalvi-Nagy Béla",http://digit.bibl.u-szeged.hu/sztegy/photo/072.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17581,https://mediateka.ek.szte.hu/items/show/17581,"Beszélgetés Dobi Istvánnal, az Elnöki Tanács elnökével az egyetemen",,,"Liebmann Béla",,Szeged,,,,"1964. április 14.",,,fekete-fehér,fénykép,"9x14 cm",,"Dobi István, az Elnöki Tanács elnöke; Fodor Géza rektorhelyettes; Szőkefalvi-Nagy Béla dékán","Egyetemi Képgyűjtemény",,,,sztegy-140,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dobi István,Fodor Géza,Rektori Hivatal,Szőkefalvi-Nagy Béla",http://digit.bibl.u-szeged.hu/sztegy/photo/140.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17583,https://mediateka.ek.szte.hu/items/show/17583,"Séta a városban Dobi Istvánnal",,"2 db kép van","Liebmann Béla",,,,Szeged,,1964,,,fekete-fehér,fénykép,"9x14 cm",,"Márta Ferenc; Várkonyi Zoltán; Győri Imre, az MSZMP KB tagja; Dobi István, az Elnöki Tanács elnöke; Fodor Géza rektorhelyettes; Szőkefalvi-Nagy Béla dékán; Koch Sándor","Egyetemi Képgyűjtemény",,,,sztegy-142,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dobi István,Fodor Géza,Győri Imre,Koch Sándor,Márta Ferenc,Szőkefalvi-Nagy Béla,Várkonyi Zoltán",http://digit.bibl.u-szeged.hu/sztegy/photo/142.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17618,https://mediateka.ek.szte.hu/items/show/17618,"Kitüntetés átvétele (Szele Tibor érem)",,"A kép TV képernyőről készült.","Liebmann Béla",,,,,,1971,,,fekete-fehér,fénykép,"9x6 cm",,"Szőkefalvi-Nagy Béla","Egyetemi Képgyűjtemény",,,,sztegy-176,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szőkefalvi-Nagy Béla",http://digit.bibl.u-szeged.hu/sztegy/photo/176.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17619,https://mediateka.ek.szte.hu/items/show/17619,"Szőkefalvi-Nagy Béla vizsgáztat",,,"Liebmann Béla",,,,,,1953,,,fekete-fehér,fénykép,"9x14 cm",,"Paár Piroska; Szőkefalvi-Nagy Béla","Egyetemi Képgyűjtemény",,,,sztegy-177,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Paár Piroska,Szőkefalvi-Nagy Béla,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/177.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17631,https://mediateka.ek.szte.hu/items/show/17631,"Az egyetem vezetői",,,"Liebmann Béla",,,,,,1965,,,fekete-fehér,fénykép,"9x14 cm",,"Kemenes Béla dékán; Fodor Géza rektorhelyettes; Ágoston György dékánhelyettes; Szőkefalvi-Nagy Béla dékán","Egyetemi Képgyűjtemény",,,,sztegy-189,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ágoston György,Fodor Géza,Kemenes Béla,Rektori Hivatal,Szőkefalvi-Nagy Béla",http://digit.bibl.u-szeged.hu/sztegy/photo/189.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17633,https://mediateka.ek.szte.hu/items/show/17633,"Doktorrá fogadom",,"3 db kép van","Liebmann Béla",,,,,,1965,,,fekete-fehér,fénykép,"9x13 cm",,"Kemenes Béla dékán; Fodor Géza rektorhelyettes; Ágoston György dékánhelyettes; Szőkefalvi-Nagy Béla dékán","Egyetemi Képgyűjtemény",,,,sztegy-191,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ágoston György,Fodor Géza,Kemenes Béla,Rektori Hivatal,Szőkefalvi-Nagy Béla",http://digit.bibl.u-szeged.hu/sztegy/photo/191.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17649,https://mediateka.ek.szte.hu/items/show/17649,"Az egyetem vezetői",,,"Liebmann Béla",,,,,,1964,,,fekete-fehér,fénykép,"9x14 cm",,"Fonyó Antal dékán; Márta Ferenc; Antalffy György rektor; Wittman Tibor rektorhelyettes; Szőkefalvi-Nagy Béla dékán","Egyetemi Képgyűjtemény",,,,sztegy-207,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Fonyó Antal,Márta Ferenc,Rektori Hivatal,Szőkefalvi-Nagy Béla,Wittman Tibor",http://digit.bibl.u-szeged.hu/sztegy/photo/207.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18419,https://mediateka.ek.szte.hu/items/show/18419,"Az egyetem vezető a József Attila szobor felavatásakor",,,"Liebmann Béla",,,,,,"1964. október 10.",,,fekete-fehér,fénykép,"12x18 cm",,"Szabó Zoltán rektor; Szőkefalvi-Nagy Béla dékán","Egyetemi Képgyűjtemény",,,,sztegy-5276,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rektori Hivatal,Szabó Zoltán Gábor,Szobor - József Attila,Szoboravatás - József Attila,Szőkefalvi-Nagy Béla",http://digit.bibl.u-szeged.hu/sztegy/photo/5276.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18615,https://mediateka.ek.szte.hu/items/show/18615,"Kitüntetéses doktorrá avatás",,,"Liebmann Béla",,,,,,1937,,,fekete-fehér,fénykép,"9x13 cm",,"Szőkefalvi-Nagy Béla","Egyetemi Képgyűjtemény",,,,sztegy-765,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ábrahám Ambrus,Szőkefalvi-Nagy Béla",http://digit.bibl.u-szeged.hu/sztegy/photo/765.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18730,https://mediateka.ek.szte.hu/items/show/18730,"Szőkefalvi-Nagy Béla vizsgáztat",,,"Liebmann Béla",,,,,,1953,,,fekete-fehér,,"13x18 cm",,"Paár Piroska; Szőkefalvi-Nagy Béla","Egyetemi Képgyűjtemény",,,,sztegy-206,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Paár Piroska,Szőkefalvi-Nagy Béla,Természettudományi Kar",https://mediateka.ek.szte.hu/files/original/1b3d962061bacfc641f3c4e1735bae96.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18919,https://mediateka.ek.szte.hu/items/show/18919,"Szőkefalvi-Nagy Béla, a Bölcsészet-, Nyelv- és Történettudományi Kar végzett hallgatójának „sub auspiciis Gubernatoris” doktorrá avatása 1937. november 9-én",,"A kép bal oldalán ülő személyek: Tóth László egyetemi tanár (a pécsi egyetem képviseletében); Ábrahám Ambrus főiskolai tanár. Mellettük áll Szőkefalvi-Nagy Béla. A jobb oldalon ülő személyek, befelé haladva: Pálfy József polgármester, Glattfelder Gyula megyés püspök és Imecs György főispán. (Fotó: Liebmann)","Liebmann Béla",,Szeged,,,,"1937. november 9.",,,fekete-fehér,fénykép,,,"Tóth László; Ábrahám Ambrus; Szőkefalvi-Nagy Béla; Pálfy József; Glattfelder Gyula; Imecs György","Egyetemtörténeti fotóalbum",,,,tudastar-135,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ábrahám Ambrus,Glattfelder Gyula,Imecs György,Pálfy József,Szőkefalvi-Nagy Béla,Tóth László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_135.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18977,https://mediateka.ek.szte.hu/items/show/18977,"Szőkefalvi-Nagy Béla matematikaprofesszor vizsgáztat (1953)",,"Fotó: Liebmann","Liebmann Béla",,Szeged,,,,1953,,,fekete-fehér,fénykép,,,"Paár Piroska (későbbi dr. Csúri Józsefné); Szőkefalvi-Nagy Béla","Egyetemtörténeti fotóalbum",,,,tudastar-196,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paár Piroska,Szőkefalvi-Nagy Béla",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_196.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19024,https://mediateka.ek.szte.hu/items/show/19024,"Jánossy Lajos Kossuth-díjas fizikus, az MTA alelnökének látogatása az egyetemen 1961-ben",,"A képen Szőkefalvi-Nagy Béla matematikaprofesszorral. (Fotó: Liebmann)","Liebmann Béla",,Szeged,,,,1961,,,fekete-fehér,fénykép,,,"Jánossy Lajos; Szőkefalvi-Nagy Béla","Egyetemtörténeti fotóalbum",,,,tudastar-246,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jánossy Lajos,Szőkefalvi-Nagy Béla",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_246.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19033,https://mediateka.ek.szte.hu/items/show/19033,"Szőkefalvi-Nagy Béla egykori aranygyűrűs doktorrá avatásának emlékét mutatja Dobi Istvánnak és Fodor Géza tudományos rektorhelyettesnek",,"Fotó: Liebann","Liebmann Béla",,Szeged,,,,1964,,,fekete-fehér,fénykép,,,"Szőkefalvi-Nagy Béla; Dobi István; Fodor Géza","Egyetemtörténeti fotóalbum",,,,tudastar-256,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dobi István,Fodor Géza,Szőkefalvi-Nagy Béla",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_256.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19035,https://mediateka.ek.szte.hu/items/show/19035,"A társaság sétája a Széchenyi téren",,"Balról jobbra: Márta Ferenc, ismeretlen, Szőkefalvi-Nagy Béla, Koch Sándor, Várkonyi Zoltán, ismeretlen, Győri Imre (az MSZMP Szeged Városi Pártbizottság titkára), Dobi István, Fodor Géza. (Fotó: Liebmann)","Liebmann Béla",,Szeged,,,,1964,,,fekete-fehér,fénykép,,,"Márta Ferenc; Szőkefalvi-Nagy Béla, Koch Sándor, Várkonyi Zoltán; Győri Imre; Dobi István; Fodor Géza","Egyetemtörténeti fotóalbum",,,,tudastar-258,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dobi István,Fodor Géza,Győri Imre,Koch Sándor,Márta Ferenc,Szőkefalvi-Nagy Béla,Várkonyi Zoltán",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_258.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
24859,https://mediateka.ek.szte.hu/items/show/24859,"Konzultációs tájékoztató előadás az egyetem aulájában az MSZMP IX. kongresszusáról",,,"Liebmann Béla",,Szeged,,,,"1966. december",,,fekete-fehér,fénykép,9x14cm,,"Első sor: Koch Sándor; Koltay-Kastner Jenő; Szőkefalvi-Nagy Béla; Második sor: Kukán Ferenc; Gellért Albert; Dirner Zoltán","Egyetemi Képgyűjtemény",,,,szte_001_091_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dirner Zoltán,Gellért Albert,Koch Sándor,Koltay-Kastner Jenő,Kukán Ferenc,Szőkefalvi-Nagy Béla",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_091_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24860,https://mediateka.ek.szte.hu/items/show/24860,"Konzultációs tájékoztató előadás az egyetem aulájában az MSZMP IX. kongresszusáról",,,"Liebmann Béla",,Szeged,,,,"1966. december",,,fekete-fehér,fénykép,"9x14 cm",,"Első sor: Koch Sándor; Koltay-Kastner Jenő; Szőkefalvi-Nagy Béla; …; Fodor Géza; Második sor: Kukán Ferenc; Gellért Albert; Dirner Zoltán","Egyetemi Képgyűjtemény",,,,szte_001_092_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dirner Zoltán,Fodor Géza,Gellért Albert,Koch Sándor,Koltay-Kastner Jenő,Kukán Ferenc,Szőkefalvi-Nagy Béla",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_092_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18315,https://mediateka.ek.szte.hu/items/show/18315,"A szegedi egyetemek vezetői",,,"Siflis József",,,,,,1965,,,fekete-fehér,fénykép,"12x18 cm",,"Szőkefalvi-Nagy Béla dékán; Halász Előd dékán; Kemenes Béla dékán; Szabó Zoltán rektor; Tóth Károly orvos rektor; Szontágh Ferenc dékán; Novák István dékán","Egyetemi Képgyűjtemény",,,,sztegy-5282,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halász Előd,Kemenes Béla,Novák István,Rektori Hivatal,Szabó Zoltán Gábor,Szőkefalvi-Nagy Béla,Szontágh Ferenc,Tóth Károly",http://digit.bibl.u-szeged.hu/sztegy/photo/5282.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
19047,https://mediateka.ek.szte.hu/items/show/19047,"Az Egyetemi Tanács 1965-ben",,"Balról jobbra: Szőkefalvi-Nagy Béla, a Természettudományi Kar dékánja; Halász Előd, a Bölcsészettudományi Kar dékánja; Kemenes Béla, az Állam- és Jogtudományi Kar dékánja; Szabó Zoltán, a JATE rektora; Tóth Károly, a SZOTE rektora; Szontágh Ferenc, az Általános Orvostudományi Kar dékánja; Novák István, a Gyógyszerésztudományi Kar dékánja. (Fotó: Siflis József)","Siflis József",,Szeged,,,,1965,,,fekete-fehér,fénykép,,,"Szőkefalvi-Nagy Béla; Halász Előd; Kemenes Béla; Szabó Zoltán; Tóth Károly; Szontágh Ferenc; Novák István","Egyetemtörténeti fotóalbum",,,,tudastar-270,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halász Előd,Kemenes Béla,Novák István,Szabó Zoltán Gábor,Szőkefalvi-Nagy Béla,Szontágh Ferenc,Tóth Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_270.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0