﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
17839,https://mediateka.ek.szte.hu/items/show/17839,"Sárkányölő Szent György, Kolozsvári testvérek munkája",,,,,"Sárkányölő Szent György szobor",,,,1973,,,fekete-fehér,fénykép,"9x14 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-401,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Béke épület,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/401.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17843,https://mediateka.ek.szte.hu/items/show/17843,"Béke épület",,,"Liebmann Béla",,"Béke épület",,,,1952,,,fekete-fehér,fénykép,"9x14 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-405,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Béke épület,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/405.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17844,https://mediateka.ek.szte.hu/items/show/17844,"Természettudományi Kar épületei",,,"Liebmann Béla",,"Természettudományi Kar épületei",,,,"1950-es évek",,,fekete-fehér,fénykép,"9x14 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-406,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Béke épület,Bolyai Intézet,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/406.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17845,https://mediateka.ek.szte.hu/items/show/17845,"Béke épület",,,"Liebmann Béla",,"Béke épület",,,,"1950-as évek",,,fekete-fehér,fénykép,"9x14 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-407,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Béke épület,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/407.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17846,https://mediateka.ek.szte.hu/items/show/17846,"Természettudományi Kar épületei",,,"Liebmann Béla",,"Természettudományi Kar épületei",,,,"1950-es évek",,,fekete-fehér,fénykép,"9x14 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-408,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Béke épület,Bolyai Intézet,Fizikai Intézet,Kémiai Intézet,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/408.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17848,https://mediateka.ek.szte.hu/items/show/17848,"A Dóm tér és a Klinikák látképe",,,"Liebmann Béla",,"Klinikák; Dóm tér",,,,"1950-es évek",,,fekete-fehér,fénykép,"9x14 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-410,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Béke épület,Fizikai Intézet,Kémiai Intézet,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/410.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17849,https://mediateka.ek.szte.hu/items/show/17849,"Látkép az egyetemi épületekről",,,"Liebmann Béla",,"Klinikák; Béke épület; Kémiai épületek",,,,"1950-es évek",,,fekete-fehér,fénykép,"9x14 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-411,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Béke épület,Kémiai Intézet,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/411.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17854,https://mediateka.ek.szte.hu/items/show/17854,"Béke épület",,,,,"Béke épület",,,,"1960-as évek eleje",,,fekete-fehér,fénykép,"9x14 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-416,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Béke épület,Természettudományi Kar","http://digit.bibl.u-szeged.hu/sztegy/photo/416.jpg,https://mediateka.ek.szte.hu/files/original/975fa737aa1ed0411a825a51f23598fa.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17862,https://mediateka.ek.szte.hu/items/show/17862,"Béke épület",,,,,"Béke épület",,,,"1960-as évek",,,fekete-fehér,fénykép,"9x13 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-425,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Béke épület,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/425.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18037,https://mediateka.ek.szte.hu/items/show/18037,"Béke épület",,,,,,,,,"1970-es évek",,,fekete-fehér,fénykép,"9x12 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-600,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Béke épület,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/600.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18233,https://mediateka.ek.szte.hu/items/show/18233,"Rerrich Béla tér a Természettudományi Kar épületeivel",,,"Liebmann Béla",,,,,,"1960-as évek",,,fekete-fehér,fénykép,"12x18 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-5382,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Béke épület,Bolyai Intézet,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/5382.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18245,https://mediateka.ek.szte.hu/items/show/18245,"Természettudományi Kar Béke épülete",,,,,,,,,"1960-as évek",,,,fénykép,"12x18 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-5381,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Béke épület,Természettudományi Kar","http://digit.bibl.u-szeged.hu/sztegy/photo/5381.jpg,https://mediateka.ek.szte.hu/files/original/416f40f55dd34eb6ca91a7448079b39d.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18320,https://mediateka.ek.szte.hu/items/show/18320,"Bejárat a Rerrich Béla térre rálátással az egyetemi épületekre",,,,,,,,,"1980-as évek első fele",,,fekete-fehér,fénykép,"18x24 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-5331,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Béke épület,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/5331.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18329,https://mediateka.ek.szte.hu/items/show/18329,"A Természettudományi Kar épületei",,,"Liebmann Béla",,,,,,"1950-es évek",,,fekete-fehér,fénykép,"13x18 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-5316,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Béke épület,Bolyai Intézet,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/5316.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18572,https://mediateka.ek.szte.hu/items/show/18572,"Légifelvétel a Dóm téri egyetemi épületekkel, a Béke épülettel",,,"Liebmann Béla",,,,,,"1950-es évek második fele",,,fekete-fehér,fénykép,"10x17 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-5268,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Béke épület,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/5268.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18686,https://mediateka.ek.szte.hu/items/show/18686,"Béke épület",,,,,,,,,"1960-as évek",,,fekete-fehér,fénykép,"12x18 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-5212,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Béke épület,Természettudományi Kar","http://digit.bibl.u-szeged.hu/sztegy/photo/5212.jpg,https://mediateka.ek.szte.hu/files/original/df1ab2e4d59369bc04cad5036b32dc47.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18687,https://mediateka.ek.szte.hu/items/show/18687,"Béke épület a Sárkányölő Szent György szoborral",,,,,,,,,"1960-as évek",,,fekete-fehér,fénykép,"12x18 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-5213,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Béke épület,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/5213.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
19477,https://mediateka.ek.szte.hu/items/show/19477,"A József Attila Tudományegyetem Béke épülete",,,,,Szeged,,,,"1970-es évek első fele",,,fekete-fehér,fénykép,,"Hencz Aurél album","Béke épület","Egyetemi könyvtári képek",,,,sztegy-hencz-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Béke épület","http://digit.bibl.u-szeged.hu/00400/00499/omeka/hencz_aurel/sztegy_hencz_006.jpg,https://mediateka.ek.szte.hu/files/original/320b2f90ddcfb971850ce40b7a8dac1e.jpg,https://mediateka.ek.szte.hu/files/original/2f3c01b46d6a256f394af4c9b01fc08a.jpg","Still Image","Egyetemi könyvtári képek",1,0
20968,https://mediateka.ek.szte.hu/items/show/20968,"A Szegedi Tudományegyetem Béke épülete",,,"Liebmann Béla",,Szeged,,,,"1950-es évek",,,fekete-fehér,fénykép,,,"Szeged - Gizella tér","Szegedi várostörténet (Liebmann-album)",,,"p. 10.",szeged_album_012_03,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Béke épület,Természettudományi Kar",https://mediateka.ek.szte.hu/files/original/809aa9e0f87bc5e3c7a1103f3a5d279f.jpg,"Still Image","Liebmann Béla Szeged-albuma",1,0
20970,https://mediateka.ek.szte.hu/items/show/20970,"A Szegedi Tudományegyetem Béke épülete",,,"Liebmann Béla",,Szeged,,,,"1950-es évek",,,fekete-fehér,fénykép,,,"Szeged - Gizella tér","Szegedi várostörténet (Liebmann-album)",,,"p. 11.",szeged_album_013_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Béke épület,Természettudományi Kar",https://mediateka.ek.szte.hu/files/original/9ccb7ae7fb7eeb94912ff729e185dda2.jpg,"Still Image","Liebmann Béla Szeged-albuma",1,0
24016,https://mediateka.ek.szte.hu/items/show/24016,"A Béke épület a Sárkányölő Szent György szoborral",,,"Liebmann Béla",,Szeged,,,,"1960-as évek",,,fekete-fehér,fénykép,"9x14 cm",,"Béke épület","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_018,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Béke épület",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_018.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24090,https://mediateka.ek.szte.hu/items/show/24090,"A Béke épület a Természettudományi Kar ablakából",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"12x18 cm",,"Természettudományi Kar; Béke épület","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_137,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Béke épület,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_137.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24092,https://mediateka.ek.szte.hu/items/show/24092,"A Béke épület a Természettudományi Kar ablakából",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"12x18 cm",,"Természettudományi Kar; Béke épület","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_139,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Béke épület,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_139.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24093,https://mediateka.ek.szte.hu/items/show/24093,"A Béke épület a Rerrich Béla térről",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"12x18 cm",,"Természettudományi Kar; Béke épület","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_140,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Béke épület,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_140.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24125,https://mediateka.ek.szte.hu/items/show/24125,"A Béke épület a Rerrich Béla térről",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"18x24 cm",,"Természettudományi Kar; Béke épület","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_200,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Béke épület,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_200.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
