﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
22856,https://mediateka.ek.szte.hu/items/show/22856,"Ballagás a Szeged Orvostudományi Egyetemen",,,,,Szeged,,,,1976,,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem","Egyetemi Képgyűjtemény",,,,ballagas_web_087,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetemi_hallgatoi_elet/ballagas/ballagas_web_087.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
22857,https://mediateka.ek.szte.hu/items/show/22857,"Ballagás a Szeged Orvostudományi Egyetemen",,,,,Szeged,,,,1976,,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem","Egyetemi Képgyűjtemény",,,,ballagas_web_089,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetemi_hallgatoi_elet/ballagas/ballagas_web_089.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
22904,https://mediateka.ek.szte.hu/items/show/22904,"Ballagás a Szeged Orvostudományi Egyetemen",,,,,Szeged,,,,1970,,,fekete-fehér,fénykép,"9x14 cm",,"Szegedi Orvostudományi Egyetem","Egyetemi Képgyűjtemény",,,,ballagas_web_090,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem","https://mediateka.ek.szte.hu/files/original/5afec22655dc58d75eed70cb278eda1b.jpg,https://mediateka.ek.szte.hu/files/original/a7701e81fa897afed9656c5dcff6f088.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
21012,https://mediateka.ek.szte.hu/items/show/21012,"Baló József professzort ""Honoris causa"" doktori címmel tüneteik ki a Szegedi Orvostudományi Egyetem 25 éves jubileumi tanácsülésén",,,,,Szeged,,,,"1976. február 21.",,,fekete-fehér,fénykép,"6,5x9 cm",,"Szegedi Orvostudományi Egyetem; Baló József egyetemi tanár, a Magyar Tudományos Akadémia rendes tagja","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 8.",szote_jubileum_web_009_023,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baló József,Rektori Hivatal,Szegedi Orvostudományi Egyetem",https://mediateka.ek.szte.hu/files/original/df55c080bb461455e58bfbf6cd9274b3.jpg,"Still Image","SZOTE 25 éves jubileumi albuma",1,0
21005,https://mediateka.ek.szte.hu/items/show/21005,"Berencsi György rektorhelyettes megnyitja a Szegedi Orvostudományi Egyetem 25 éves évfordulójára rendezett kiállítást",,,,,Szeged,,,,"1976. február 21.",,,fekete-fehér,fénykép,"6,5x9 cm",,"Szegedi Orvostudományi Egyetem, Berencsi György tanszékvezető egyetemi tanár, oktatási- és általános rektorhelyettes","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 6.",szote_jubileum_web_007_018,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berencsi György,Szegedi Orvostudományi Egyetem",https://mediateka.ek.szte.hu/files/original/0d91866ef2691ab144bacbd51000252f.jpg,"Still Image","SZOTE 25 éves jubileumi albuma",1,0
24835,https://mediateka.ek.szte.hu/items/show/24835,"Cserháti István beszámolója a Szegedi Orvostudományi Egyetem pártértekezletén",,,,,Szeged,,,,"1975. február 6.",,,fekete-fehér,fénykép,"7,5x12 cm",,"Szegedi Orvostudományi Egyetem; Cserháti István MSZMP titkár; Tóth Károly egyetemi tanár; Schultheisz Emil egészségügyi miniszter","Egyetemi Képgyűjtemény",,,,szte_001_064_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cserháti István,Schultheisz Emil,Szegedi Orvostudományi Egyetem,Tóth Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_064_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24838,https://mediateka.ek.szte.hu/items/show/24838,"Cserháti István oktatási rektorhelyettes felszólalása a Szegedi Orvostudományi Egyetem hallgatói ifjúsági parlamentjén",,,,,Szeged,,,,"1978. november 23.",,,fekete-fehér,fénykép,"9x14 cm",,"Szegedi Orvostudományi Egyetem; Cserháti István SZOTE oktatási rektorhelyettes; Földes Vilmos ÁOK dékán","Egyetemi Képgyűjtemény",,,,szte_001_068_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cserháti István,Földes Vilmos,Szegedi Orvostudományi Egyetem",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_068_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24842,https://mediateka.ek.szte.hu/items/show/24842,"Cserháti István oktatási rektorhelyettes felszólalása a Szegedi Orvostudományi Egyetem hallgatói ifjúsági parlamentjén",,,,,Szeged,,,,"1978. november 23.",,,fekete-fehér,fénykép,"9x14 cm",,"Szegedi Orvostudományi Egyetem; Kedvessy György GYTK dékán; Cserháti István SZOTE oktatási rektorhelyettes; Földes Vilmos ÁOK dékán","Egyetemi Képgyűjtemény",,,,szte_001_072_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cserháti István,Földes Vilmos,Kedvessy György,Szegedi Orvostudományi Egyetem",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_072_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
25002,https://mediateka.ek.szte.hu/items/show/25002,"Dolgozók köszöntése a Szegedi Orvostudományi Egyetemen",,,,,Szeged,,,,"1970-es évek eleje",,,fekete-fehér,fénykép,"9x14 cm",,"Szegedi Orvostudományi Egyetem; Boda Domokos; Erdey-Grúz Tibor","Egyetemi Képgyűjtemény",,,,szte_005_093_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boda Domokos,Erdey-Grúz Tibor,Szegedi Orvostudományi Egyetem",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_005/szte_005_093_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24431,https://mediateka.ek.szte.hu/items/show/24431,"Egyetemi és állami vezetők Szontágh Ferenc rektor az egyetem központi épületében felravatalozott koporsója mellett",,,,,Szeged,,,,"1975. április 22.",,,fekete-fehér,fénykép,"13x18 cm",,"Szegedi Orvostudományi Egyetem; Guba Ferenc dékán; Schultheisz Emil egészségügyi miniszter; Berencsi György rektorhelyettes; Antoni Ferenc a Semmelweis Orvostudományi Egyetem rektora; Szekeres László rektorhelyettes","Egyetemi Képgyűjtemény",,,,szote_fejlesztesi_terv_web_090,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antoni Ferenc,Berencsi György,Guba Ferenc,Schultheisz Emil,Szegedi Orvostudományi Egyetem,Szekeres László,Temetés – Szontágh Ferenc",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote/szote_fejlesztesi_terv/szote_fejlesztesi_terv_web_090.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17444,https://mediateka.ek.szte.hu/items/show/17444,"Előadás az Orvostudományi Karon",,,"Liebmann Béla",,,,,,1935/36.,,,fekete-fehér,fénykép,"14x9 cm",,"Tóth Béla; Ditrói Gábor; Szentpétery Zsigmond; Purjesz Béla","Egyetemi Képgyűjtemény",,,,sztegy-012,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ditrói Gábor,Purjesz Béla,Szegedi Orvostudományi Egyetem,Szentpétery Zsigmond,Tóth Béla",http://digit.bibl.u-szeged.hu/sztegy/photo/012.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24335,https://mediateka.ek.szte.hu/items/show/24335,"Előadóterem a Szemészeti klinikán",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"9x12 cm",,"Szegedi Orvostudományi Egyetem; Szemészeti Klinika","Egyetemi Képgyűjtemény",,,,szote_epuletek_web_073,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem,Szemészeti Klinika",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote/szote_epuletek/szote_epuletek_web_073.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24809,https://mediateka.ek.szte.hu/items/show/24809,"Faragó József ""Dodi"" a SZOTE Dékáni Hivatalának munkatársa, a SZEOL kosárlabdacsapat edzője",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"9x12 cm",,"Szegedi Orvostudományi Egyetem; Faragó József","Egyetemi Képgyűjtemény",,,,szte_001_028_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Faragó József,Szegedi Orvostudományi Egyetem",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_028_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
21084,https://mediateka.ek.szte.hu/items/show/21084,"Garamvölgyi Károly az Oktatásügy Kiváló Dolgozója kitüntetést adja át Hódi Miklós egyetemi adjunktusnak",,,,,Szeged,,,,"1976. február 21.",,,fekete-fehér,fénykép,"6,5x9 cm",,"Szegedi Orvostudományi Egyetem; Garamvölgyi Károly művelődési és oktatási miniszterhelyettes; Hódi Miklós egyetemi adjunktus","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 26.",szote_jubileum_web_027_077,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garamvölgyi Károly,Hódi Miklós,Rektori Hivatal,Szegedi Orvostudományi Egyetem",https://mediateka.ek.szte.hu/files/original/0c3034bcc791a57033d861ce057be8a2.jpg,"Still Image","SZOTE 25 éves jubileumi albuma",1,0
21079,https://mediateka.ek.szte.hu/items/show/21079,"Garamvölgyi Károly az Oktatásügy Kiváló Dolgozója kitüntetést adja át Kedvessy György a Gyógyszerésztudományi Kar dékánjának",,,,,Szeged,,,,"1976. február 21.",,,fekete-fehér,fénykép,"6,5x9 cm",,"Szegedi Orvostudományi Egyetem; Garamvölgyi Károly művelődési és oktatási miniszterhelyettes; Kedvessy György, a GYTK dékánja","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 25.",szote_jubileum_web_026_073,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garamvölgyi Károly,Kedvessy György,Rektori Hivatal,Szegedi Orvostudományi Egyetem",https://mediateka.ek.szte.hu/files/original/a784d815f89070b5ba12c5ed7c5bbee9.jpg,"Still Image","SZOTE 25 éves jubileumi albuma",1,0
21083,https://mediateka.ek.szte.hu/items/show/21083,"Garamvölgyi Károly az Oktatásügy Kiváló Dolgozója kitüntetést adja át Kovács László egyetemi docensnek",,,,,Szeged,,,,"1976. február 21.",,,fekete-fehér,fénykép,"6,5x9 cm",,"Szegedi Orvostudományi Egyetem; Garamvölgyi Károly művelődési és oktatási miniszterhelyettes; Kovács László egyetemi docens","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 26.",szote_jubileum_web_027_076,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garamvölgyi Károly,Kovács László,Rektori Hivatal,Szegedi Orvostudományi Egyetem",https://mediateka.ek.szte.hu/files/original/7578d8446733c54407c2d49109a9827a.jpg,"Still Image","SZOTE 25 éves jubileumi albuma",1,0
21080,https://mediateka.ek.szte.hu/items/show/21080,"Garamvölgyi Károly az Oktatásügy Kiváló Dolgozója kitüntetést adja át Lázár György egyetemi docensnek",,,,,Szeged,,,,"1976. február 21.",,,fekete-fehér,fénykép,"6,5x9 cm",,"Szegedi Orvostudományi Egyetem; Garamvölgyi Károly művelődési és oktatási miniszterhelyettes; Lázár György egyetemi docens","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 25.",szote_jubileum_web_026_074,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garamvölgyi Károly,id. Lázár György,Rektori Hivatal,Szegedi Orvostudományi Egyetem",https://mediateka.ek.szte.hu/files/original/f3ae9bbceeeeaec74e2664f7aa03513d.jpg,"Still Image","SZOTE 25 éves jubileumi albuma",1,0
21085,https://mediateka.ek.szte.hu/items/show/21085,"Garamvölgyi Károly az Oktatásügy Kiváló Dolgozója kitüntetést adja át Mari Lajos egyetemi adjunktusnak",,,,,Szeged,,,,"1976. február 21.",,,fekete-fehér,fénykép,"6,5x9 cm",,"Szegedi Orvostudományi Egyetem; Garamvölgyi Károly művelődési és oktatási miniszterhelyettes; Mari Lajos egyetemi adjunktus","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 26.",szote_jubileum_web_027_078,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garamvölgyi Károly,Mari Lajos,Rektori Hivatal,Szegedi Orvostudományi Egyetem",https://mediateka.ek.szte.hu/files/original/f81f0cd3df4cb813ffdbe5c1fe553f4e.jpg,"Still Image","SZOTE 25 éves jubileumi albuma",1,0
21081,https://mediateka.ek.szte.hu/items/show/21081,"Garamvölgyi Károly az Oktatásügy Kiváló Dolgozója kitüntetést adja át Minker Emil tanszékvezető egyetemi tanárnak",,,,,Szeged,,,,"1976. február 21.",,,fekete-fehér,fénykép,"6,5x9 cm",,"Szegedi Orvostudományi Egyetem; Garamvölgyi Károly művelődési és oktatási miniszterhelyettes; Minker Emil tanszékvezető egyetemi tanár","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 25.",szote_jubileum_web_026_075,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garamvölgyi Károly,Minker Emil,Rektori Hivatal,Szegedi Orvostudományi Egyetem",https://mediateka.ek.szte.hu/files/original/33d4afb3541c33c136e683c44446a45d.jpg,"Still Image","SZOTE 25 éves jubileumi albuma",1,0
21076,https://mediateka.ek.szte.hu/items/show/21076,"Garamvölgyi Károly művelődési és oktatási miniszterhelyettes köszöntője",,,,,Szeged,,,,"1976. február 21.",,,fekete-fehér,fénykép,"6,5x9 cm",,"Szegedi Orvostudományi Egyetem; Petri Gábor rektor; Garamvölgyi Károly művelődési és oktatási miniszterhelyettes; Kedvessy György, a GYTK dékánja; Huszák István egyetemi tanár, az egyetem első dékánja","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 24.",szote_jubileum_web_025_071,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garamvölgyi Károly,Huszák István,Kedvessy György,Petri Gábor,Rektori Hivatal,Szegedi Orvostudományi Egyetem",https://mediateka.ek.szte.hu/files/original/211b8b969b47be87a0102fbaac62cbd5.jpg,"Still Image","SZOTE 25 éves jubileumi albuma",1,0
24437,https://mediateka.ek.szte.hu/items/show/24437,"Gáspár László, a SZOTE KISZ-bizottságának titkára az egyetemi hallgatók képviseletében búcsúzik Szontágh Ferenc rektortól",,,,,Szeged,,,,"1975. április 22.",,,fekete-fehér,fénykép,"13x18 cm",,"Szegedi Orvostudományi Egyetem; Gáspár László","Egyetemi Képgyűjtemény",,,,szote_fejlesztesi_terv_web_104,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gáspár László,Szegedi Orvostudományi Egyetem,Temetés – Szontágh Ferenc",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote/szote_fejlesztesi_terv/szote_fejlesztesi_terv_web_104.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24436,https://mediateka.ek.szte.hu/items/show/24436,"Guba Ferenc dékán búcsúzik Szontágh Ferenc rektortól",,,,,Szeged,,,,"1975. április 22.",,,fekete-fehér,fénykép,"13x18 cm",,"Szegedi Orvostudományi Egyetem; Guba Ferenc dékán","Egyetemi Képgyűjtemény",,,,szote_fejlesztesi_terv_web_100,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guba Ferenc,Szegedi Orvostudományi Egyetem,Temetés – Szontágh Ferenc",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote/szote_fejlesztesi_terv/szote_fejlesztesi_terv_web_100.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18209,https://mediateka.ek.szte.hu/items/show/18209,"Gyógyszertani Intézet keleti oldala",,,,,,,,,"1940-es évek",,,,fénykép,,,,"Egyetemi Képgyűjtemény",,,,sztegy-klinika2,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gyógyszertani Intézet,Szegedi Orvostudományi Egyetem",http://digit.bibl.u-szeged.hu/sztegy/photo/klinika2.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18214,https://mediateka.ek.szte.hu/items/show/18214,"Gyógyszertani Intézet nyugati oldala",,,,,,,,,"1940-es évek",,,,fénykép,,,,"Egyetemi Képgyűjtemény",,,,sztegy-klinika1,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gyógyszertani Intézet,Szegedi Orvostudományi Egyetem",http://digit.bibl.u-szeged.hu/sztegy/photo/klinika1.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
25003,https://mediateka.ek.szte.hu/items/show/25003,"Hallgatók az orvostudományi egyetem előadásán",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"9x14 cm",,"Szegedi Orvostudományi Egyetem","Egyetemi Képgyűjtemény",,,,szte_005_094_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_005/szte_005_094_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24827,https://mediateka.ek.szte.hu/items/show/24827,"Hudák János Rektori Ifjúsági Bizottság titkár köszönti a Szegedi Orvostudományi Egyetem hallgatói ifjúsági parlamentjén megjelenteket",,,,,Szeged,,,,"1978. november 23.",,,fekete-fehér,fénykép,"9x14 cm",,"Szegedi Orvostudományi Egyetem; Kedvessy György GYTK dékán; Hudák János Rektori Ifjúsági Bizottság titkár; Cserháti István SZOTE oktatási rektorhelyettes; Földes Vilmos ÁOK dékán","Egyetemi Képgyűjtemény",,,,szte_001_052_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cserháti István,Földes Vilmos,Hudák János,Kedvessy György,Szegedi Orvostudományi Egyetem","http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_052_web.jpg,https://mediateka.ek.szte.hu/files/original/451318d54474aadbc4b4979211927a77.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0