﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
18315,https://mediateka.ek.szte.hu/items/show/18315,"A szegedi egyetemek vezetői",,,"Siflis József",,,,,,1965,,,fekete-fehér,fénykép,"12x18 cm",,"Szőkefalvi-Nagy Béla dékán; Halász Előd dékán; Kemenes Béla dékán; Szabó Zoltán rektor; Tóth Károly orvos rektor; Szontágh Ferenc dékán; Novák István dékán","Egyetemi Képgyűjtemény",,,,sztegy-5282,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halász Előd,Kemenes Béla,Novák István,Rektori Hivatal,Szabó Zoltán Gábor,Szőkefalvi-Nagy Béla,Szontágh Ferenc,Tóth Károly",http://digit.bibl.u-szeged.hu/sztegy/photo/5282.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17589,https://mediateka.ek.szte.hu/items/show/17589,"A szegedi szovjet hősi emlékmű megkoszorúzása",,,"Liebmann Béla",,,,,,"1962. november 7.",,,fekete-fehér,fénykép,"9x14 cm",,"Herczegh Ferenc; Csukás István; Kemenes Béla; Novák István; Kedvessy György","Egyetemi Képgyűjtemény",,,,sztegy-148,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csukás István,Herczegh Ferenc,Kedvessy György,Kemenes Béla,Novák István",http://digit.bibl.u-szeged.hu/sztegy/photo/148.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
19047,https://mediateka.ek.szte.hu/items/show/19047,"Az Egyetemi Tanács 1965-ben",,"Balról jobbra: Szőkefalvi-Nagy Béla, a Természettudományi Kar dékánja; Halász Előd, a Bölcsészettudományi Kar dékánja; Kemenes Béla, az Állam- és Jogtudományi Kar dékánja; Szabó Zoltán, a JATE rektora; Tóth Károly, a SZOTE rektora; Szontágh Ferenc, az Általános Orvostudományi Kar dékánja; Novák István, a Gyógyszerésztudományi Kar dékánja. (Fotó: Siflis József)","Siflis József",,Szeged,,,,1965,,,fekete-fehér,fénykép,,,"Szőkefalvi-Nagy Béla; Halász Előd; Kemenes Béla; Szabó Zoltán; Tóth Károly; Szontágh Ferenc; Novák István","Egyetemtörténeti fotóalbum",,,,tudastar-270,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halász Előd,Kemenes Béla,Novák István,Szabó Zoltán Gábor,Szőkefalvi-Nagy Béla,Szontágh Ferenc,Tóth Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_270.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
17455,https://mediateka.ek.szte.hu/items/show/17455,"Doktorrá avatás az Orvostudományi Karon/",,"A borítékban három kép található.","Liebmann Béla",,,,,,"1960-as évek közepe",,,fekete-fehér,fénykép,"14x9 cm",,"Szontágh Ferenc dékán; Tóth Károly rektor; Novák István dékán","Egyetemi Képgyűjtemény",,,,sztegy-022,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Novák István,Rektori Hivatal,Szontágh Ferenc,Tóth Károly",http://digit.bibl.u-szeged.hu/sztegy/photo/022.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17549,https://mediateka.ek.szte.hu/items/show/17549,"Előadás az Auditórium Maximumban",,,"Liebmann Béla",,,,,,"1950-es évek vége",,,fekete-fehér,fénykép,"9x14 cm",,"Julesz Miklós; Boda Domokos; Novák István; Martonyi János; Greguss Pál","Egyetemi Képgyűjtemény",,,,sztegy-108,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auditorium Maximum,Boda Domokos,Greguss Pál,Julesz Miklós,Martonyi János,Novák István",http://digit.bibl.u-szeged.hu/sztegy/photo/108.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17448,https://mediateka.ek.szte.hu/items/show/17448,"Nagygyűlés az Auditórium Maximumban",,,"Liebmann Béla",,,,,,"1960-as évek",,,fekete-fehér,fénykép,"14x9 cm",,"Julesz Miklósné; Julesz Miklós; Boda Domokos; Kelemen László; Sztahó Lajosné; Szabó Margit; Novák István; Martonyi János; Lázi Béla; Greguss Pál","Egyetemi Képgyűjtemény",,,,sztegy-013,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boda Domokos,Greguss Pál,Julesz Miklós,Julesz Miklósné,Kelemen László,Lázi Béla,Martonyi János,Novák István,Szabó Margit,Sztahó Lajosné",http://digit.bibl.u-szeged.hu/sztegy/photo/013.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
3094,https://mediateka.ek.szte.hu/items/show/3094,"Novák István",,,,"Gyógyszerésztudományi Kar",,,,,,,,színes,festmény,,,,"Egyetemi Arcképcsarnok",,,,novak_istvan_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Novák István",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/novak_istvan_2.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
22312,https://mediateka.ek.szte.hu/items/show/22312,"SZOTE Könyvtári Tanács ülése","Képek a SZOTE Központi Könyvtár életéből",,,,Szeged,,,,1962,,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára; Kanyó Béla egyetemi tanár; Novák István egyetemi tanár; Zallár Andor könyvtárigazgató; Földi Mihály egyetemi tanár; Karády István egyetemi tanár","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_054,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Földi Mihály,Kanyó Béla,Karády István,Novák István,Szegedi Orvostudományi Egyetem Könyvtára,Zallár Andor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_054.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22314,https://mediateka.ek.szte.hu/items/show/22314,"SZOTE Könyvtári Tanács ülése","Képek a SZOTE Központi Könyvtár életéből",,,,Szeged,,,,1962,,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára; Kanyó Béla egyetemi tanár; Novák István egyetemi tanár; Zallár Andor könyvtárigazgató; Földi Mihály egyetemi tanár","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_057,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Földi Mihály,Kanyó Béla,Novák István,Szegedi Orvostudományi Egyetem Könyvtára,Zallár Andor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_057.jpg,"Still Image","Egyetemi könyvtári képek",1,0
17586,https://mediateka.ek.szte.hu/items/show/17586,"Vendég fogadása az egyetemen",,"3 db kép van","Liebmann Béla",,,,,,1965,,,fekete-fehér,fénykép,"9x14 cm",,"Novák István dékán; Szabó Zoltán rektor; Tóth Károly orvos rektor; Kisházi Ödön, az Elnöki Tanács helyettes elnöke","Egyetemi Képgyűjtemény",,,,sztegy-144,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kisházi Ödön,Novák István,Rektori Hivatal,Szabó Zoltán Gábor,Tóth Károly",http://digit.bibl.u-szeged.hu/sztegy/photo/144.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
