﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
19473,https://mediateka.ek.szte.hu/items/show/19473,"A József Attila Tudományegyetem Állam- és Jogtudományi Kara",,,,,Szeged,,,,"1970-es évek első fele",,,fekete-fehér,fénykép,,"Hencz Aurél album","Állam- és Jogtudományi Kar","Egyetemi könyvtári képek",,,,sztegy-hencz-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Állam- és Jogtudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/hencz_aurel/sztegy_hencz_002.jpg,"Still Image","Egyetemi könyvtári képek",1,0
24099,https://mediateka.ek.szte.hu/items/show/24099,"A József Attila Tudományegyetem Állam- és Jogtudományi Kara",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"12x18 cm",,"Állam- és Jogtudományi Kar","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_148,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Állam- és Jogtudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_148.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24100,https://mediateka.ek.szte.hu/items/show/24100,"A József Attila Tudományegyetem Állam- és Jogtudományi Kara",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"12x18 cm",,"Állam- és Jogtudományi Kar","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_149,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Állam- és Jogtudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_149.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24101,https://mediateka.ek.szte.hu/items/show/24101,"A József Attila Tudományegyetem Állam- és Jogtudományi Kara",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"12x18 cm",,"Állam- és Jogtudományi Kar","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_150,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Állam- és Jogtudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_150.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18337,https://mediateka.ek.szte.hu/items/show/18337,"Állam és Jogtudományi Kar épülte",,,,,,,,,"1980-as évek első fel",,,,fénykép,,,,"Egyetemi Képgyűjtemény",,,,sztegy-5326,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Állam- és Jogtudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/5326.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18179,https://mediateka.ek.szte.hu/items/show/18179,"Állam- és Jogtudományi Kar épülete",,,,,,,,,"1970-es évek",,,fekete-fehér,fénykép,"9x13 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-741,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Állam- és Jogtudományi Kar","http://digit.bibl.u-szeged.hu/sztegy/photo/741.jpg,https://mediateka.ek.szte.hu/files/original/c085c1f1f5245d7b911db6a1ba3ad8a1.jpg,https://mediateka.ek.szte.hu/files/original/b83f07011487c6584a575c8751119453.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20201,https://mediateka.ek.szte.hu/items/show/20201,"Állam- és Jogtudományi Kar gólyatábor",,,,,Szeged,,,,2008,,,színes,fénykép,,,,"Egyetemi Képgyűjtemény",,,,ajtk_golyatabor_2008,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Állam- és Jogtudományi Kar","https://mediateka.ek.szte.hu/files/original/9e106f7c9fed86d2f5f608bdc33dac39.JPG,https://mediateka.ek.szte.hu/files/original/e385b54e8c1ff6f87a0ae8d691c97aba.JPG,https://mediateka.ek.szte.hu/files/original/d009af6448ff7bae3339d27bc1bc4af5.JPG,https://mediateka.ek.szte.hu/files/original/d1f676094a6e1601ebe3796c73b85b85.JPG,https://mediateka.ek.szte.hu/files/original/e4fbea4110818ff78f060f7560477238.JPG","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20202,https://mediateka.ek.szte.hu/items/show/20202,"Állam- és Jogtudományi Kar Hallgatói Önkormányzat",,,,,Szeged,,,,2008,,,színes,fénykép,,,,"Egyetemi Képgyűjtemény",,,,ajtk_hok_2008,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Állam- és Jogtudományi Kar",https://mediateka.ek.szte.hu/files/original/6a7c896cbabf9c6ea99e53125babacbf.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20200,https://mediateka.ek.szte.hu/items/show/20200,"Az Állam- és Jogtudományi Kar épülete",,,,,Szeged,,,,2008,,,színes,fénykép,,,,"Egyetemi Képgyűjtemény",,,,ajtk_2008,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Állam- és Jogtudományi Kar","https://mediateka.ek.szte.hu/files/original/38fa6782d21618e9b8dfc4d45fe0308a.jpg,https://mediateka.ek.szte.hu/files/original/83c40a77b5f582a2d65e79c4e8335fc7.jpg,https://mediateka.ek.szte.hu/files/original/df882d90d52eb84394726c0e196a407e.jpg,https://mediateka.ek.szte.hu/files/original/eb21304df293c893dd699ba665be5d88.jpg,https://mediateka.ek.szte.hu/files/original/a45008804846aab107ab0c3a74325851.JPG,https://mediateka.ek.szte.hu/files/original/848a91e818baa6c473aec682f31e1a17.JPG","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20186,https://mediateka.ek.szte.hu/items/show/20186,"Az Állam- és Jogtudományi Kar vezetősége",,,,,Szeged,,,,"2011. október 5.",,,színes,fénykép,,,"Szabó Imre dékán; Gellén Klára dékánhelyettes; Karsai Krisztina dékánhelyettes; Hajdú József dékánhelyettes","Egyetemi képgyűjtemény",,,,ajtk_2011_001,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Állam- és Jogtudományi Kar,Gellén Klára,Hajdú József,Karsai Krisztina,Szabó Imre",https://mediateka.ek.szte.hu/files/original/6b1b71ad407f51974f9890c514db76c4.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17597,https://mediateka.ek.szte.hu/items/show/17597,"Előadás a jogászok konferenciáján",,"3 db kép van",,,,,,,1965,,,fekete-fehér,fénykép,"9x14 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-156,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Állam- és Jogtudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/156.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18715,https://mediateka.ek.szte.hu/items/show/18715,"Előadás az Állam- és Jogtudományi Karon",,,,,,,,,1985,,,fekete-fehér,fénykép,"12x18 cm",,"Kemenes Béla","Egyetemi Képgyűjtemény",,,,sztegy-5241,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Állam- és Jogtudományi Kar,Kemenes Béla",http://digit.bibl.u-szeged.hu/sztegy/photo/5241.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17811,https://mediateka.ek.szte.hu/items/show/17811,"Előadást tart Pólay Elemér",,,,,,,,,1973,,,fekete-fehér,fénykép,"9x12 cm",,"Pólay Elemér","Egyetemi Képgyűjtemény",,,,sztegy-372,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Állam- és Jogtudományi Kar,Pólay Elemér","http://digit.bibl.u-szeged.hu/sztegy/photo/372.jpg,https://mediateka.ek.szte.hu/files/original/27a128d9fc2ab2bbd9b0cf7a631b2d2b.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
22826,https://mediateka.ek.szte.hu/items/show/22826,"Forradalmi Ifjúsági Napok az Állam- és Jogtudományi Karon",,,,,Szeged,,,,1978,,,fekete-fehér,fénykép,"9x13 cm",,"Állam- és Jogtudományi Kar","Egyetemi Képgyűjtemény",,,,ballagas_web_040,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Állam- és Jogtudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetemi_hallgatoi_elet/ballagas/ballagas_web_040.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
22827,https://mediateka.ek.szte.hu/items/show/22827,"Forradalmi Ifjúsági Napok az Állam- és Jogtudományi Karon",,,,,Szeged,,,,1978,,,fekete-fehér,fénykép,"9x13 cm",,"Állam- és Jogtudományi Kar","Egyetemi Képgyűjtemény",,,,ballagas_web_041,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Állam- és Jogtudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetemi_hallgatoi_elet/ballagas/ballagas_web_041.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
22828,https://mediateka.ek.szte.hu/items/show/22828,"Forradalmi Ifjúsági Napok az Állam- és Jogtudományi Karon",,,,,Szeged,,,,1978,,,fekete-fehér,fénykép,"9x13 cm",,"Állam- és Jogtudományi Kar; Kemenes Béla egyetemi docens","Egyetemi Képgyűjtemény",,,,ballagas_web_042,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Állam- és Jogtudományi Kar,Kemenes Béla",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetemi_hallgatoi_elet/ballagas/ballagas_web_042.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
22829,https://mediateka.ek.szte.hu/items/show/22829,"Forradalmi Ifjúsági Napok az Állam- és Jogtudományi Karon",,,,,Szeged,,,,1978,,,fekete-fehér,fénykép,"9x13 cm",,"Állam- és Jogtudományi Kar","Egyetemi Képgyűjtemény",,,,ballagas_web_043,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Állam- és Jogtudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetemi_hallgatoi_elet/ballagas/ballagas_web_043.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
22830,https://mediateka.ek.szte.hu/items/show/22830,"Forradalmi Ifjúsági Napok az Állam- és Jogtudományi Karon",,,,,Szeged,,,,1978,,,fekete-fehér,fénykép,"9x13 cm",,"Állam- és Jogtudományi Kar","Egyetemi Képgyűjtemény",,,,ballagas_web_044,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Állam- és Jogtudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetemi_hallgatoi_elet/ballagas/ballagas_web_044.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
22831,https://mediateka.ek.szte.hu/items/show/22831,"Forradalmi Ifjúsági Napok az Állam- és Jogtudományi Karon",,,,,Szeged,,,,1978,,,fekete-fehér,fénykép,"9x13 cm",,"Állam- és Jogtudományi Kar","Egyetemi Képgyűjtemény",,,,ballagas_web_045,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Állam- és Jogtudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetemi_hallgatoi_elet/ballagas/ballagas_web_045.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18061,https://mediateka.ek.szte.hu/items/show/18061,"Jogász és bölcsész professzorok az egyetem 75. jubileumi ünnepségén",,,,,,,,,"1996. október 11.",,,színes,fénykép,"10x14 cm",,"Botos Katalin; Bodnár László; Nagy Ferenc; Ruszoly József; Czucz Ottó; Makk Ferenc; Kristó Gyula; Soós Katalin; Maróti Egon; Mikola Tibor; Berta Árpád","Egyetemi Képgyűjtemény",,,,sztegy-623,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"75 éves jubileumi ünnepség,Állam- és Jogtudományi Kar,Berta Árpád,Bodnár László,Bölcsészettudományi Kar,Botos Katalin,Czúcz Ottó,Kristó Gyula,Makk Ferenc,Maróti Egon,Mikola Tibor,Nagy Ferenc,Ruszoly József,Soós Katalin",http://digit.bibl.u-szeged.hu/sztegy/photo/623.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17726,https://mediateka.ek.szte.hu/items/show/17726,"Jogász hallgatók a Kárász utcán a Jogászbáli Toborzón",,,,,,,,,"cc. 1974",,,fekete-fehér,fénykép,"9x12 cm",,"Kiss Barnabás; Sisák Béla","Egyetemi Képgyűjtemény",,,,sztegy-287,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Állam- és Jogtudományi Kar,Kiss Barnabás,Sisák Béla",http://digit.bibl.u-szeged.hu/sztegy/photo/287.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17713,https://mediateka.ek.szte.hu/items/show/17713,"Jogászbáli Toborzó a Kárász utcán",,,,,Szeged,,,,"1979. november",,,fekete-fehér,fénykép,"9x14 cm",,"Kiss Barnabás; Takács Albert","Egyetemi Képgyűjtemény",,,,sztegy-274,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Állam- és Jogtudományi Kar,Kiss Barnabás,Takács Albert",http://digit.bibl.u-szeged.hu/sztegy/photo/274.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
22824,https://mediateka.ek.szte.hu/items/show/22824,"Jogászbáli Toborzó a Kárász utcán",,,,,Szeged,,,,1979,,,fekete-fehér,fénykép,"9x14 cm",,"Állam- és Jogtudományi Kar","Egyetemi Képgyűjtemény",,,,ballagas_web_035,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Állam- és Jogtudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetemi_hallgatoi_elet/ballagas/ballagas_web_035.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
22822,https://mediateka.ek.szte.hu/items/show/22822,"Jogászbáli Toborzó a Kölcsey utcán, útban a jogi kar épületéhez",,,,,Szeged,,,,1979,,,fekete-fehér,fénykép,"9x14 cm",,"Állam- és Jogtudományi Kar","Egyetemi Képgyűjtemény",,,,ballagas_web_031,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Állam- és Jogtudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetemi_hallgatoi_elet/ballagas/ballagas_web_031.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
22825,https://mediateka.ek.szte.hu/items/show/22825,"Jogászbáli Toborzó a Kölcsey utcán, útban a jogi kar épületéhez",,,"Dobsa József",,Szeged,,,,1979,,,fekete-fehér,fénykép,"9x14 cm",,"Állam- és Jogtudományi Kar","Egyetemi Képgyűjtemény",,,,ballagas_web_037,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Állam- és Jogtudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetemi_hallgatoi_elet/ballagas/ballagas_web_037.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
22823,https://mediateka.ek.szte.hu/items/show/22823,"Jogászbáli Toborzó az egyetem központi épülete előtt",,,,,Szeged,,,,1979,,,fekete-fehér,fénykép,"9x14 cm",,"Állam- és Jogtudományi Kar","Egyetemi Képgyűjtemény",,,,ballagas_web_033,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Állam- és Jogtudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetemi_hallgatoi_elet/ballagas/ballagas_web_033.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24801,https://mediateka.ek.szte.hu/items/show/24801,"Jogászdoktorok avatása a József Attila Tudományegyetemen",,,,,Szeged,,,,"1977. január 29.",,,fekete-fehér,fénykép,"9x12 cm",,"Állam- és Jogtudományi Kar; Antalffy György rektor; Csukás István dékán; Tandori Károly dékán","Egyetemi Képgyűjtemény",,,,szte_001_019_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Állam- és Jogtudományi Kar,Antalffy György,Csukás István,Tandori Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_019_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24802,https://mediateka.ek.szte.hu/items/show/24802,"Jogászdoktorok avatása a József Attila Tudományegyetemen",,,,,Szeged,,,,"1977. január 29.",,,fekete-fehér,fénykép,"9x12 cm",,"Állam- és Jogtudományi Kar","Egyetemi Képgyűjtemény",,,,szte_001_020_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Állam- és Jogtudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_020_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24803,https://mediateka.ek.szte.hu/items/show/24803,"Jogászdoktorok avatása a József Attila Tudományegyetemen",,,,,Szeged,,,,"1977. január 29.",,,fekete-fehér,fénykép,"9x12 cm",,"Állam- és Jogtudományi Kar","Egyetemi Képgyűjtemény",,,,szte_001_021_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Állam- és Jogtudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_021_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17593,https://mediateka.ek.szte.hu/items/show/17593,"Jogászok konferenciája",,"2 db kép van",,,,,,,1965,,,fekete-fehér,fénykép,"9x14 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-152,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Állam- és Jogtudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/152.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17594,https://mediateka.ek.szte.hu/items/show/17594,"Jogászok konferenciája",,"3 db kép van",,,,,,,1965,,,fekete-fehér,fénykép,"9x14 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-153,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Állam- és Jogtudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/153.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17595,https://mediateka.ek.szte.hu/items/show/17595,"Jogászok konferenciája",,"2 db kép van",,,,,,,1965,,,fekete-fehér,fénykép,"9x14 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-154,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Állam- és Jogtudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/154.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0