﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
18334,https://mediateka.ek.szte.hu/items/show/18334,"Ünneplők a Pázmány Péter Tudományegyetem 300 éves jubileumi ünnepségén a Kúria épülete előtt",,,,,,,,,1936,,,fekete-fehér,fénykép,"17x22 cm",,"Ditrói Gábor rektor; Túry Sándor Kornél dékán; Zolnai Béla dékán; Gelei József dékán; Issekutz Béla dékán; Széki Tibor","Egyetemi Képgyűjtemény",,,,sztegy-5321,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ditrói Gábor,Gelei József,Issekutz Béla,Széki Tibor,Túry Sándor Kornél,Zolnai Béla",http://digit.bibl.u-szeged.hu/sztegy/photo/5321.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18973,https://mediateka.ek.szte.hu/items/show/18973,"Szkrjabin orvoskari professzorok társaságában",,"Balról jobbra: Gelei József, a Biológiai Intézet igazgatója; Kanyó Béla, a Közegészségtani Intézet igazgatója és Ivánovics György, a Mikrobiológiai Intézet igazgatója. (Fotó: Liebmann)","Liebmann Béla",,Szeged,,,,1952,,,fekete-fehér,fénykép,,,"Konsztantyin I. Szkrjabin; Gelei József; Kanyó Béla; Ivánovics György","Egyetemtörténeti fotóalbum",,,,tudastar-191,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gelei József,Ivanovics György,Kanyó Béla,Konsztantyin I. Szkrjabin",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_191.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
17552,https://mediateka.ek.szte.hu/items/show/17552,"Külföldi vendég az Orvostudományi Karon",,,"Liebmann Béla",,,,,,1952,,,fekete-fehér,fénykép,"9x11 cm",,"Gelei József; Kanyó Béla; Ivánovics György; Konsztantyin Szkrjabin szovjet professzor","Egyetemi Képgyűjtemény",,,,sztegy-111,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gelei József,Ivanovics György,Kanyó Béla,Konsztantyin I. Szkrjabin,Szegedi Orvostudományi Egyetem",http://digit.bibl.u-szeged.hu/sztegy/photo/111.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17532,https://mediateka.ek.szte.hu/items/show/17532,"Kirándulás Gelei Józseffel",,,,,,,,,"1930-as évek",,,,fénykép,,,"Gelei József","Egyetemi Képgyűjtemény",,,,sztegy-gelei05_N,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gelei József",http://digit.bibl.u-szeged.hu/sztegy/photo/gelei05_N.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18910,https://mediateka.ek.szte.hu/items/show/18910,"Gelei József, az Általános Állattani és Összehasonlító Boncolástani Intézet professzora munkaszobájában",,,,,Szeged,,,,,,,fekete-fehér,fénykép,,,"Gelei József","Egyetemtörténeti fotóalbum",,,,tudastar-126,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gelei József",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_126.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18279,https://mediateka.ek.szte.hu/items/show/18279,"Gelei József vadászaton",,,,,,,,,"1930-as évek",,,,fénykép,,,"Gelei József","Egyetemi Képgyűjtemény",,,,sztegy-gelei06_N,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gelei József",http://digit.bibl.u-szeged.hu/sztegy/photo/gelei06_N.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17529,https://mediateka.ek.szte.hu/items/show/17529,"Gelei József terepgyakorlaton munkatársaival",,,,,,,,,"1940-es évek eleje",,,,fénykép,,,"Gelei József","Egyetemi Képgyűjtemény",,,,sztegy-gelei10_N,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gelei József",http://digit.bibl.u-szeged.hu/sztegy/photo/gelei10_N.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18942,https://mediateka.ek.szte.hu/items/show/18942,"Gelei József professzor terepgyakorlaton vesz részt munkatársaival (’40-es évek eleje)",,"1924-től 1940-ig vezette a szegedi egyetem Általános Állattani és Összehasonlító Boncolástani Intézetét. 1940-ben a Ferenc József Tudományegyetemmel ő is Kolozsvárra távozott. A háború végén visszatért Szegedre, a Biológiai Intézet élére, melyet haláláig, 1952-ig vezetett",,,,,,,"1940-es évek eleje",,,fekete-fehér,fénykép,,,"Gelei József","Egyetemtörténeti fotóalbum",,,,tudastar-159,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gelei József",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_159.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18911,https://mediateka.ek.szte.hu/items/show/18911,"Gelei József munkatársaival (1930-as évek második fele)",,,,,Szeged,,,,1930,,,fekete-fehér,fénykép,,,"Gelei József","Egyetemtörténeti fotóalbum",,,,tudastar-127,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gelei József",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_127.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18278,https://mediateka.ek.szte.hu/items/show/18278,"Gelei József munkatársaival",,,,,,,,,"1940-es évek",,,,fénykép,,,"Gelei József","Egyetemi Képgyűjtemény",,,,sztegy-gelei09_N,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gelei József",http://digit.bibl.u-szeged.hu/sztegy/photo/gelei09_N.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18280,https://mediateka.ek.szte.hu/items/show/18280,"Gelei József munkaszobájában",,,,,,,,,"1930-as évek",,,,fénykép,,,"Gelei József","Egyetemi Képgyűjtemény",,,,sztegy-gelei03_N,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Általános állattani és összehasonlító boncolástani Intézet,Gelei József,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/gelei03_N.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17531,https://mediateka.ek.szte.hu/items/show/17531,"Gelei József kiránduláson a hallgatóival",,,,,,,,,"1930-as évek második fele",,,,fénykép,,,"Gelei József","Egyetemi Képgyűjtemény",,,,sztegy-gelei07_N,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gelei József",http://digit.bibl.u-szeged.hu/sztegy/photo/gelei07_N.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17528,https://mediateka.ek.szte.hu/items/show/17528,"Gelei József kiránduláson",,,,,,,,,"1940-es évek eleje",,,,fénykép,,,"Gelei József","Egyetemi Képgyűjtemény",,,,sztegy-gelei11_N,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gelei József",http://digit.bibl.u-szeged.hu/sztegy/photo/gelei11_N.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18345,https://mediateka.ek.szte.hu/items/show/18345,"Gelei József és munkatársai",,,,,,,,,"1930-as évek második fele",,,,fénykép,,,"Gelei József","Egyetemi Képgyűjtemény",,,,sztegy-gelei08_N,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Általános állattani és összehasonlító boncolástani Intézet,Gelei József,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/gelei08_N.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17534,https://mediateka.ek.szte.hu/items/show/17534,"Gelei József családja körében",,,,,,,,,"1920-as évek",,,,fénykép,,,"Gelei József","Egyetemi Képgyűjtemény",,,,sztegy-gelei01_N,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gelei József",http://digit.bibl.u-szeged.hu/sztegy/photo/gelei01_N.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18324,https://mediateka.ek.szte.hu/items/show/18324,"Gelei József az akadémiai székfoglalójakor",,,,,,,,,1923,,,,fénykép,,,"Gelei József","Egyetemi Képgyűjtemény",,,,sztegy-gelei02_N,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gelei József",http://digit.bibl.u-szeged.hu/sztegy/photo/gelei02_N.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
22537,https://mediateka.ek.szte.hu/items/show/22537,"Gelei József",,,,"Általános Állattani és Összehasonlító Bonctani Intézet",,,,,,,,fekete-fehér,fénykép,"9x13 cm",,"Gelei József","Egyetemi Arcképcsarnok",,,,portre_011,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gelei József",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portrek/portre_011.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2675,https://mediateka.ek.szte.hu/items/show/2675,"Gelei József",,,,"Általános Állattani és Összehasonlító Bonctani Intézet",,,,,,,,fekete-fehér,fénykép,,,,"Egyetemi Arcképcsarnok",,,,gelei_jozsef_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gelei József",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/gelei_jozsef_2.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2674,https://mediateka.ek.szte.hu/items/show/2674,"Gelei József",,,,"Általános Állattani és Összehasonlító Bonctani Intézet",,,,,,,,fekete-fehér,"analóg fénykép","8,8x12,8 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01195325"" target=""_blank"" rel=""noopener"">Gelei József</a><br />Jelzet: EA A 486<br />Leltári szám: XKEP 704",,"Egyetemi Arcképcsarnok",,,,gelei_jozsef_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gelei József",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/gelei_jozsef_1.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
18389,https://mediateka.ek.szte.hu/items/show/18389,"Díszdoktorrá avatás",,,,,,,,,"1936. június 3.",,,,fénykép,,,"Túry Sándor Kornél; Szent-Györgyi Albert; Gelei József; Davies, Rhys John angol munkáspárti képviselő; Győrffy István; Fógel József; Gower, Robert Vaughan Sir angol konzervatív párti képviselő; Kiss Albert","Egyetemi Képgyűjtemény",,,,sztegy-egyetem8,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fógel József,Gelei József,Győrffy István,John Rhys-Davies,Kiss Albert,Rektori Hivatal,Robert Vaughan Gower,Szent-Györgyi Albert,Túry Sándor Kornél",http://digit.bibl.u-szeged.hu/sztegy/photo/egyetem8.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18387,https://mediateka.ek.szte.hu/items/show/18387,"Díszdoktorrá avatás",,,"Liebmann Béla",,,,,,"1936. június 3.",,,fekete-fehér,fénykép,"9x6 cm",,"Túry Sándor Kornél; Szent-Györgyi Albert; Gelei József; Davies, Rhys John angol munkáspárti képviselő; Győrffy István; Fógel József; Kiss Albert; Gower, Robert Vaughan Sir angol konzervatív párti képviselő","Egyetemi Képgyűjtemény",,,,sztegy-050,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fógel József,Gelei József,Győrffy István,John Rhys-Davies,Kiss Albert,Rektori Hivatal,Robert Vaughan Gower,Szent-Györgyi Albert,Túry Sándor Kornél",http://digit.bibl.u-szeged.hu/sztegy/photo/050.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24871,https://mediateka.ek.szte.hu/items/show/24871,"A Magyar Királyi Ferenc József Tudományegyetem tanévnyitó közgyűlése",,,,,Szeged,,,,"1937. szeptember 19.",,,fekete-fehér,fénykép,"9x14 cm",,"Rusznyák István Orvostudományi Kar dékán; Horváth Barna Jog- és Államtudományi Kar dékán; Gelei József dékán; Várkonyi Hildebrand Bölcsészet-, Nyelv- és Történettudományi Kar dékán","Egyetemi Képgyűjtemény",,,,szte_001_112_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gelei József,Horváth Barna,Rusznyák István,Várkonyi Hildebrand",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_112_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18930,https://mediateka.ek.szte.hu/items/show/18930,"A frissen felavatott díszdoktor az egyetem vezetőinek társaságában","1938. április 7-én Szent-Györgyi Albertet a Matematikai és Természettudományi Kar díszdoktorává avatta","Balról jobbra: Fröhlich Pál, a Matematikai és Természettudományi Kar dékánja; Horváth Barna, a Jog- és Államtudományi Kar dékánja; Szent-Györgyi Albert; Gelei József rektor; Rusznyák István, az Orvostudományi Kar dékánja. Gelei mögött balról Várkonyi Hildebrand, a Bölcsészet-, Nyelv- és Történettudományi Kar dékánja; jobbról Miskolczy Dezső, az Orvostudományi Kar prodékánja",,,Szeged,,,,"1938. április 7.",,,fekete-fehér,fénykép,,,"Fröhlich Pál; Horváth Barna; Szent-Györgyi Albert; Gelei József; Rusznyák István; Várkonyi Hildebrand; Miskolczy Dezső","Egyetemtörténeti fotóalbum",,,,tudastar-147,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fröhlich Pál,Gelei József,Horváth Barna,Miskolczy Dezső,Rusznyák István,Szent-Györgyi Albert,Várkonyi Hildebrand Dezső",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_147.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18916,https://mediateka.ek.szte.hu/items/show/18916,"A budapesti Pázmány Péter Tudományegyetem 300 éves évfordulójának ünnepsége a Kúria épületében",,"Az 1936-os eseményen szegedi egyetemi tanárok is részt vettek, így: Ditrói Gábor rektor; Zolnai Béla, a Bölcsészet-, Nyelv- és Történettudományi Kar dékánja; Túry Sándor Kornél, a Jog- és Államtudományi Kar dékánja; Gelei József, a Matematikai és Természettudományi Kar dékánja; Issekutz Béla, az Orvostudományi Kar dékánja. (Fotó: Schäffer, Budapest)",Schäffer,,Budapest,,,,1936,,,fekete-fehér,fénykép,,,"Ditrói Gábor; Zolnai Béla; Túry Sándor Kornél; Gelei József; Issekutz Béla","Egyetemtörténeti fotóalbum",,,,tudastar-132,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ditrói Gábor,Gelei József,Issekutz Béla,Túry Sándor Kornél,Zolnai Béla",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_132.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
