﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
25761,https://mediateka.ek.szte.hu/items/show/25761,"Ferenc József Tudományegyetem tanrendje : Málnási Bartók György kurzusai",,,,,Szeged,,,,"1921 / 1939",magyar,,szépia,papír,,,"Málnási Bartók György","Egyetemtörténeti dokumentumok",,,,Ferenc_Jozsef_Tud_Egy_tanrend1921_1922,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartók György","https://mediateka.ek.szte.hu/files/original/3a376fa5ba12aaaf60825e13f8242df7.jpg,https://mediateka.ek.szte.hu/files/original/c5a1cbda687ad8baa014f7adce5b9099.jpg,https://mediateka.ek.szte.hu/files/original/57624235924988739eb3e5ed7fe341bd.jpg,https://mediateka.ek.szte.hu/files/original/64468c4c20c2ebbe237448ce22143513.jpg,https://mediateka.ek.szte.hu/files/original/e2aa41537bc2b6fe062661e303dbac97.jpg,https://mediateka.ek.szte.hu/files/original/2243e26587d09392fa7329f63c95dca8.JPG,https://mediateka.ek.szte.hu/files/original/6c1b0959e4647c2c4b2bb705fbc26ec3.JPG,https://mediateka.ek.szte.hu/files/original/b63b7408d6ecff5a9960404bd327d03e.JPG,https://mediateka.ek.szte.hu/files/original/92f82487f6f06240f539272edb1ff208.JPG,https://mediateka.ek.szte.hu/files/original/3b38060655629a9bea303a3f6a43b1d0.JPG,https://mediateka.ek.szte.hu/files/original/a7ab0ff9cb40b95e3b4eda81278269c3.JPG,https://mediateka.ek.szte.hu/files/original/662678bc7d25c994f27ade54a22856d0.JPG,https://mediateka.ek.szte.hu/files/original/ada58b179167064c3e45e3b60e83c0f4.JPG,https://mediateka.ek.szte.hu/files/original/2ba5c4582e15a18e5cea02a17b64427e.JPG,https://mediateka.ek.szte.hu/files/original/e1670a224d753bc8b9d081331b831af7.JPG,https://mediateka.ek.szte.hu/files/original/b73902b6f65ae36ada08dea3dd30bb26.JPG,https://mediateka.ek.szte.hu/files/original/00937b111822cfc606e7a08c770307f4.JPG,https://mediateka.ek.szte.hu/files/original/ec1a97d1b658a4a45754057f0ddcbbb9.JPG,https://mediateka.ek.szte.hu/files/original/05f5332371350ddac8d4ff04b193bd69.JPG,https://mediateka.ek.szte.hu/files/original/4e8117e3d2836ff1c346931a0765944a.JPG,https://mediateka.ek.szte.hu/files/original/43372215dfa7381a762745aadf9c0ede.jpg,https://mediateka.ek.szte.hu/files/original/bd5e30416fbbd58d171d8c017b23ed4b.jpg,https://mediateka.ek.szte.hu/files/original/3039eba356dc5918cdc1130d3839be8d.jpg,https://mediateka.ek.szte.hu/files/original/9ccc06f56f4995d568570db6b27d74e9.jpg,https://mediateka.ek.szte.hu/files/original/cea0a6ab525ae8f92fe5ff94e80c58fe.jpg,https://mediateka.ek.szte.hu/files/original/d2bdaa8ce1d482a7e063170743d7e833.jpg,https://mediateka.ek.szte.hu/files/original/1d0d5f61030c614007548a6a3172c945.jpg","Still Image","<strong>Egyetemtörténeti dokumentumok</strong>",1,0
25677,https://mediateka.ek.szte.hu/items/show/25677,"Málnási Bartók György ajánlása Dézsi Lajoshoz",,"Dézsi Lajosnak, kollegiális érzéssel Bartók Gy Szeged, 1922. XI. 18.","Málnási Bartók György (1882–1970) filozófus","Dézsi Lajos (1868–1932) irodalomtörténész",Szeged,,,,1922-11-18,magyar,ajánlás,kézírás,papír,"3x5 cm","<p><a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibFSZ00323774"" target=""_blank"" rel=""noopener""></a><a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJGYx74244"" target=""_blank"" rel=""noopener"">Bartók György: Petőfi lelke – kisérlet az ""aestheticum"" megértésére</a><br />Budapest, Studium Könyvesbolt, 1922<br />leltári szám: 28598/1933/34/3642</p>",,"Tulajdonosi bejegyzések, dedikációk, relikviák - ajánlás",,,,xb_177370,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartók György,Dézsi Lajos","https://mediateka.ek.szte.hu/files/original/2bd11e8be25705711c171caf6f6343d1.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xb_177370/Image00002.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xb_177370/Image00001.jpg","Still Image",Ajánlás,1,0
18935,https://mediateka.ek.szte.hu/items/show/18935,"1940 augusztusában a második bécsi döntés következtében Észak-Erdélyt visszacsatolták Magyarországhoz, így megnyílt az út a Ferenc József Tudományegyetem Kolozsvárra történő visszaköltözése előtt",,"Október 16-án az egyetem központi épületének aulájában ünnepi ülésen búcsúzott el a Ferenc József Tudományegyetem Szegedtől. Horthy Miklós kormányzó képviseletében megjelent az ünnepségen Fáy István államtitkár. Balról jobbra: Banner János, a Bölcsészet-, Nyelv- és Történettudományi Kar dékánja; Buza László, a Jog- és Államtudományi Kar dékánja; Fáy István államtitkár; Bartók György rektor; Veress Elemér, az Orvostudományi Kar dékánja; Szőkefalvi Nagy Gyula, a Matematikai és Természettudományi Kar dékánja",,,Szeged,,,,"1940. október 16.",,,fekete-fehér,fénykép,,,"Banner János; Buza László; Fáy István; Bartók György; Veress Elemér; Szőkefalvi Nagy Gyula","Egyetemtörténeti fotóalbum",,,,tudastar-152,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banner János,Bartók György,Buza László,Fáy István,Szőkefalvi Nagy Gyula,Veress Elemér",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_152.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18934,https://mediateka.ek.szte.hu/items/show/18934,"A szegedi M. Kir. Ferenc József Tudományegyetem vezetősége közvetlenül a Kolozsvárra való visszaköltözés és a szegedi Horthy Miklós Tudományegyetem felállítása előtt",,"Balról jobbra: Veress Elemér, az Orvostudományi Kar dékánja (1940/41); Buza László, a Jog- és Államtudományi Kar dékánja (1940); Bartók György rektor (1940); Banner János, a Bölcsészet-, Nyelvés Történettudományi Kar dékánja (1940/41); Szőkefalvi Nagy Gyula, a Matematikai és Természettudományi Kar dékánja (1940). Buza, Bartók és Szőkefalvi Nagy professzorok Kolozsvárra távoztak 1940-ben",,,Szeged,,,,1940,,,fekete-fehér,fénykép,,,"Veress Elemér; Buza László; Bartók György; Banner János; Szőkefalvi Nagy Gyula","Egyetemtörténeti fotóalbum",,,,tudastar-151,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banner János,Bartók György,Buza László,Szőkefalvi Nagy Gyula,Veress Elemér",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_151.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18839,https://mediateka.ek.szte.hu/items/show/18839,"A M. Kir. Ferenc József Tudományegyetem 1926/27. tanévi tanácsa",,"Ülnek (balról jobbra): Issekutz Béla, az Orvostudományi Kar dékánja; Kolosváry Bálint, a Jog- és Államtudományi Kar dékánja; Tóth Károly rektor; Bartók György, a Bölcsészet-, Nyelv- és Történettudományi Kar dékánja; Széki Tibor, a Matematikai és Természettudományi Kar dékánja. Állnak: Veress Elemér, az Orvostudományi Kar prodékánja; Polner Ödön, a Jog- és Államtudományi Kar prodékánja; Riesz Frigyes prorektor; Erdélyi László, a Bölcsészet-, Nyelv- és Történettudományi Kar prodékánja; Pfeiffer Péter, a Matematikai és Természettudományi Kar prodékánja; Szemmler Jenő tanácsjegyző",,,Szeged,,,1926-09-15,1926,,,fekete-fehér,fénykép,,,"Issekutz Béla; Kolosváry Bálint; Tóth Károly; Bartók György; Széki Tibor; Veress Elemér; Polner Ödön; Riesz Frigyes; Erdélyi László; Pfeiffer Péter; Szemmler Jenő","Egyetemtörténeti fotóalbum",,,,tudastar-051,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartók György,Erdélyi László,Issekutz Béla,Kolosváry Bálint,Pfeiffer Péter,Polner Ödön,Riesz Frigyes,Széki Tibor,Szemmler Jenő,Tóth Károly,Veress Elemér",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_051.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
3475,https://mediateka.ek.szte.hu/items/show/3475,"Bartók György",,dékán,,"Filozófia Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","8,3x11,2 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01190983"" target=""_blank"" rel=""noopener"">Bartók György</a><br />Jelzet: EA A 109<br />Leltári szám: XKEP 322",,"Egyetemi Arcképcsarnok",,,,bartok,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartók György",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/dekanok_2006-10-13/bartok.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2439,https://mediateka.ek.szte.hu/items/show/2439,"Bartók György",,,,"Filozófia Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","9x12 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01190983"" target=""_blank"" rel=""noopener"">Bartók György</a><br />Jelzet: EA A 108<br />Leltári szám: XKEP 321",,"Egyetemi Arcképcsarnok",,,,bartok_gyorgy_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartók György",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/bartok_gyorgy_2.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2438,https://mediateka.ek.szte.hu/items/show/2438,"Bartók György",,,,"Filozófia Tanszék",,,,,,,,fekete-fehér,fénykép,,,,"Egyetemi Arcképcsarnok",,,,bartok_gyorgy_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartók György",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/bartok_gyorgy_1.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
