﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
22854,https://mediateka.ek.szte.hu/items/show/22854,"Orvosbál a Tisza Szállóban",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"8x13 cm",,"Szegedi Orvostudományi Egyetem","Egyetemi Képgyűjtemény",,,,ballagas_web_083,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetemi_hallgatoi_elet/ballagas/ballagas_web_083.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
22812,https://mediateka.ek.szte.hu/items/show/22812,"A Szegedi Orvostudományi Egyetem hallgatóinak Tortatúra vetélkedője","Forradalmi Ifjúsági Napok a Szegedi Orvostudományi Egyetemen",,,,Szeged,,,,1978,,,fekete-fehér,fénykép,"9x13,5 cm",,"Szegedi Orvostudományi Egyetem","Egyetemi Képgyűjtemény",,,,ballagas_web_015,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetemi_hallgatoi_elet/ballagas/ballagas_web_015.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
22811,https://mediateka.ek.szte.hu/items/show/22811,"A Szegedi Orvostudományi Egyetem hallgatóinak Tortatúra vetélkedője","Forradalmi Ifjúsági Napok a Szegedi Orvostudományi Egyetemen",,,,Szeged,,,,1978,,,fekete-fehér,fénykép,"9x13,5 cm",,"Szegedi Orvostudományi Egyetem","Egyetemi Képgyűjtemény",,,,ballagas_web_012,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetemi_hallgatoi_elet/ballagas/ballagas_web_012.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
22810,https://mediateka.ek.szte.hu/items/show/22810,"A Szegedi Orvostudományi Egyetem hallgatóinak Tortatúra vetélkedője","Forradalmi Ifjúsági Napok a Szegedi Orvostudományi Egyetemen",,,,Szeged,,,,1978,,,fekete-fehér,fénykép,"9x13,5 cm",,"Szegedi Orvostudományi Egyetem","Egyetemi Képgyűjtemény",,,,ballagas_web_011,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetemi_hallgatoi_elet/ballagas/ballagas_web_011.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
22424,https://mediateka.ek.szte.hu/items/show/22424,"A Bőrgyógyászati Klinika könyvtára","Képek a SZOTE Központi Könyvtár életéből",,,,Szeged,,,,1977,,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_215,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_215.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22423,https://mediateka.ek.szte.hu/items/show/22423,"A Szemészeti Klinika könyvtára","Képek a SZOTE Központi Könyvtár életéből","Felirat a fénykép versóján: Szemkl.",,,Szeged,,,,1977,,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_213,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem","http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_213.jpg,https://mediateka.ek.szte.hu/files/original/c2205b71be5af90aeaed187ea22ca770.jpg","Still Image","Egyetemi könyvtári képek",1,0
22422,https://mediateka.ek.szte.hu/items/show/22422,"A Gyógyszertani Intézet könyvtára","Képek a SZOTE Központi Könyvtár életéből","Felirat a fénykép versóján: Gyógytan",,,Szeged,,,,1977,,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_211,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem","http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_211.jpg,https://mediateka.ek.szte.hu/files/original/11ec11c8b86cf70fc0d196493b1dba50.jpg","Still Image","Egyetemi könyvtári képek",1,0
22421,https://mediateka.ek.szte.hu/items/show/22421,"A Közegészségtani Intézet könyvtára","Képek a SZOTE Központi Könyvtár életéből",,,,Szeged,,,,1977,,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_210,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_210.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22420,https://mediateka.ek.szte.hu/items/show/22420,"A Gyógyszerésztudományi Kar könyvtára","Képek a SZOTE Központi Könyvtár életéből","Felirat a fénykép versóján: Gyógyszerész Kvt.",,,Szeged,,,,1977,,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_207,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem","http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_207.jpg,https://mediateka.ek.szte.hu/files/original/0ff72f098b2864c2355b68b73481eb2e.jpg","Still Image","Egyetemi könyvtári képek",1,0
22417,https://mediateka.ek.szte.hu/items/show/22417,"A Sebészeti Klinika könyvtára","Képek a SZOTE Központi Könyvtár életéből","Felirat a fénykép versóján: Seb. Kl. Kvt.",,,Szeged,,,,1977,,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_203,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem","http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_203.jpg,https://mediateka.ek.szte.hu/files/original/86ebf2b5df8e872b3cfab600783a19c9.jpg,https://mediateka.ek.szte.hu/files/original/e1380f45499c770d8b29647f63073278.jpg,https://mediateka.ek.szte.hu/files/original/b56712567ff0035b0cdd7da36238b21c.jpg","Still Image","Egyetemi könyvtári képek",1,0
21115,https://mediateka.ek.szte.hu/items/show/21115,"A Szegedi Orvostudományi Egyetem 25 éves jubileumi tanácsülése",,,,,Szeged,,,,"1976. február 21.",,,fekete-fehér,fénykép,"6,5x9 cm",,"Szegedi Orvostudományi Egyetem","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 34.",szote_jubileum_web_035_100,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rektori Hivatal,Szegedi Orvostudományi Egyetem",https://mediateka.ek.szte.hu/files/original/cc2dfbc8d55d4bb802aa308fc6e0f807.jpg,"Still Image","SZOTE 25 éves jubileumi albuma",1,0
21114,https://mediateka.ek.szte.hu/items/show/21114,"A Szegedi Orvostudományi Egyetem 25 éves jubileuma 34. oldal",,,,,Szeged,,,,"1976. február 21.",,,,oldalkép,"17x22 cm",,,"Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 34.",szote_jubileum_web_035,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem",https://mediateka.ek.szte.hu/files/original/7240af84a6def12df1ff9ce14402c7f1.jpg,"Still Image","SZOTE 25 éves jubileumi albuma",1,0
21113,https://mediateka.ek.szte.hu/items/show/21113,"Petri Gábor az egyetem emlékplakettjét adja át",,,,,Szeged,,,,"1976. február 21.",,,fekete-fehér,fénykép,"6,5x9 cm",,"Szegedi Orvostudományi Egyetem; Petri Gábor rektor","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 33.",szote_jubileum_web_034_099,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petri Gábor,Rektori Hivatal,Szegedi Orvostudományi Egyetem",https://mediateka.ek.szte.hu/files/original/1fa153a9a16a3d9a70cff81adee194b9.jpg,"Still Image","SZOTE 25 éves jubileumi albuma",1,0
21112,https://mediateka.ek.szte.hu/items/show/21112,"Petri Gábor az egyetem emlékplakettjét adja át",,,,,Szeged,,,,"1976. február 21.",,,fekete-fehér,fénykép,"6,5x9 cm",,"Szegedi Orvostudományi Egyetem; Petri Gábor rektor","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 33.",szote_jubileum_web_034_098,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petri Gábor,Rektori Hivatal,Szegedi Orvostudományi Egyetem",https://mediateka.ek.szte.hu/files/original/f792572fea8f07b0193d93b3346dd896.jpg,"Still Image","SZOTE 25 éves jubileumi albuma",1,0
21111,https://mediateka.ek.szte.hu/items/show/21111,"Petri Gábor az egyetem emlékplakettjét adja át",,,,,Szeged,,,,"1976. február 21.",,,fekete-fehér,fénykép,"6,5x9 cm",,"Szegedi Orvostudományi Egyetem; Petri Gábor rektor","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 33.",szote_jubileum_web_034_097,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petri Gábor,Rektori Hivatal,Szegedi Orvostudományi Egyetem",https://mediateka.ek.szte.hu/files/original/3ed2d4da094e3b54bee7400daab3cf5c.jpg,"Still Image","SZOTE 25 éves jubileumi albuma",1,0
21110,https://mediateka.ek.szte.hu/items/show/21110,"A Szegedi Orvostudományi Egyetem 25 éves jubileuma 33. oldal",,,,,Szeged,,,,"1976. február 21.",,,,oldalkép,"17x22 cm",,,"Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 33.",szote_jubileum_web_034,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem",https://mediateka.ek.szte.hu/files/original/882bdf56cc590aacb25aaa945dbe7834.jpg,"Still Image","SZOTE 25 éves jubileumi albuma",1,0
21109,https://mediateka.ek.szte.hu/items/show/21109,"Petri Gábor az egyetem emlékplakettjét adja át",,,,,Szeged,,,,"1976. február 21.",,,fekete-fehér,fénykép,"6,5x9 cm",,"Szegedi Orvostudományi Egyetem; Petri Gábor rektor","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 32.",szote_jubileum_web_033_096,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petri Gábor,Rektori Hivatal,Szegedi Orvostudományi Egyetem",https://mediateka.ek.szte.hu/files/original/206e1ea7493a118d9846467f41eb68f9.jpg,"Still Image","SZOTE 25 éves jubileumi albuma",1,0
21108,https://mediateka.ek.szte.hu/items/show/21108,"Petri Gábor az egyetem emlékplakettjét adja át",,,,,Szeged,,,,"1976. február 21.",,,fekete-fehér,fénykép,"6,5x9 cm",,"Szegedi Orvostudományi Egyetem; Petri Gábor rektor","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 32.",szote_jubileum_web_033_095,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petri Gábor,Rektori Hivatal,Szegedi Orvostudományi Egyetem",https://mediateka.ek.szte.hu/files/original/ca9be49252b3b1cd888503bce58da5dc.jpg,"Still Image","SZOTE 25 éves jubileumi albuma",1,0
21107,https://mediateka.ek.szte.hu/items/show/21107,"Petri Gábor az egyetem emlékplakettjét adja át",,,,,Szeged,,,,"1976. február 21.",,,fekete-fehér,fénykép,"6,5x9 cm",,"Szegedi Orvostudományi Egyetem; Petri Gábor rektor","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 32.",szote_jubileum_web_033_094,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petri Gábor,Rektori Hivatal,Szegedi Orvostudományi Egyetem",https://mediateka.ek.szte.hu/files/original/31dec0d2c9b74b7df1960c115c57a621.jpg,"Still Image","SZOTE 25 éves jubileumi albuma",1,0
21106,https://mediateka.ek.szte.hu/items/show/21106,"A Szegedi Orvostudományi Egyetem 25 éves jubileuma 32. oldal",,,,,Szeged,,,,"1976. február 21.",,,,oldalkép,"17x22 cm",,,"Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 32.",szote_jubileum_web_033,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem",https://mediateka.ek.szte.hu/files/original/cc0e83fc80ca23524e59aed1b63b5e1b.jpg,"Still Image","SZOTE 25 éves jubileumi albuma",1,0
21105,https://mediateka.ek.szte.hu/items/show/21105,"Petri Gábor az egyetem emlékplakettjét adja át",,,,,Szeged,,,,"1976. február 21.",,,fekete-fehér,fénykép,"6,5x9 cm",,"Szegedi Orvostudományi Egyetem; Petri Gábor rektor","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 31.",szote_jubileum_web_032_093,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petri Gábor,Rektori Hivatal,Szegedi Orvostudományi Egyetem",https://mediateka.ek.szte.hu/files/original/ac9da7c63fa8e010fa167fab725d0add.jpg,"Still Image","SZOTE 25 éves jubileumi albuma",1,0
21104,https://mediateka.ek.szte.hu/items/show/21104,"Petri Gábor az egyetem emlékplakettjét adja át",,,,,Szeged,,,,"1976. február 21.",,,fekete-fehér,fénykép,"6,5x9 cm",,"Szegedi Orvostudományi Egyetem; Petri Gábor rektor","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 31.",szote_jubileum_web_032_092,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petri Gábor,Rektori Hivatal,Szegedi Orvostudományi Egyetem",https://mediateka.ek.szte.hu/files/original/8dd9a401fcdf6ca1cb5881a820e1aa14.jpg,"Still Image","SZOTE 25 éves jubileumi albuma",1,0
21103,https://mediateka.ek.szte.hu/items/show/21103,"Petri Gábor az egyetem emlékplakettjét adja át",,,,,Szeged,,,,"1976. február 21.",,,fekete-fehér,fénykép,"6,5x9 cm",,"Szegedi Orvostudományi Egyetem; Petri Gábor rektor","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 31.",szote_jubileum_web_032_091,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petri Gábor,Rektori Hivatal,Szegedi Orvostudományi Egyetem",https://mediateka.ek.szte.hu/files/original/3bbe5f0fcf5b0a9e1a3732f6f86df434.jpg,"Still Image","SZOTE 25 éves jubileumi albuma",1,0
21102,https://mediateka.ek.szte.hu/items/show/21102,"A Szegedi Orvostudományi Egyetem 25 éves jubileuma 31. oldal",,,,,Szeged,,,,"1976. február 21.",,,,oldalkép,"17x22 cm",,,"Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 31.",szote_jubileum_web_032,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem",https://mediateka.ek.szte.hu/files/original/c3ef61d5935fca664611d46c50510a01.jpg,"Still Image","SZOTE 25 éves jubileumi albuma",1,0
21101,https://mediateka.ek.szte.hu/items/show/21101,"Petri Gábor az egyetem emlékplakettjét adja át",,,,,Szeged,,,,"1976. február 21.",,,fekete-fehér,fénykép,"6,5x9 cm",,"Szegedi Orvostudományi Egyetem; Petri Gábor rektor","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 30.",szote_jubileum_web_031_090,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petri Gábor,Rektori Hivatal,Szegedi Orvostudományi Egyetem",https://mediateka.ek.szte.hu/files/original/ae15eead6ce4487f2e6b5587c7f9620f.jpg,"Still Image","SZOTE 25 éves jubileumi albuma",1,0
21100,https://mediateka.ek.szte.hu/items/show/21100,"Petri Gábor az egyetem emlékplakettjét adja át",,,,,Szeged,,,,"1976. február 21.",,,fekete-fehér,fénykép,"6,5x9 cm",,"Szegedi Orvostudományi Egyetem; Petri Gábor rektor","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 30.",szote_jubileum_web_031_089,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petri Gábor,Rektori Hivatal,Szegedi Orvostudományi Egyetem",https://mediateka.ek.szte.hu/files/original/8bbce89ce051910bb88a5ddf470fee28.jpg,"Still Image","SZOTE 25 éves jubileumi albuma",1,0
21099,https://mediateka.ek.szte.hu/items/show/21099,"Petri Gábor az egyetem emlékplakettjét adja át",,,,,Szeged,,,,"1976. február 21.",,,fekete-fehér,fénykép,"6,5x9 cm",,"Szegedi Orvostudományi Egyetem; Petri Gábor rektor","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 30.",szote_jubileum_web_031_088,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petri Gábor,Rektori Hivatal,Szegedi Orvostudományi Egyetem",https://mediateka.ek.szte.hu/files/original/9ade875ae997ed67d533cee9c40af684.jpg,"Still Image","SZOTE 25 éves jubileumi albuma",1,0
21098,https://mediateka.ek.szte.hu/items/show/21098,"A Szegedi Orvostudományi Egyetem 25 éves jubileuma 30. oldal",,,,,Szeged,,,,"1976. február 21.",,,,oldalkép,"17x22 cm",,,"Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 30.",szote_jubileum_web_031,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem",https://mediateka.ek.szte.hu/files/original/11bb4cd905803ddddbe89d584043d269.jpg,"Still Image","SZOTE 25 éves jubileumi albuma",1,0
21097,https://mediateka.ek.szte.hu/items/show/21097,"Petri Gábor az egyetem emlékplakettjét adja át",,,,,Szeged,,,,"1976. február 21.",,,fekete-fehér,fénykép,"6,5x9 cm",,"Szegedi Orvostudományi Egyetem; Petri Gábor rektor","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 29.",szote_jubileum_web_030_87,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petri Gábor,Rektori Hivatal,Szegedi Orvostudományi Egyetem",https://mediateka.ek.szte.hu/files/original/f6aa90906326a212dee94fb393564a6b.jpg,"Still Image","SZOTE 25 éves jubileumi albuma",1,0
21096,https://mediateka.ek.szte.hu/items/show/21096,"Petri Gábor az egyetem emlékplakettjét adja át",,,,,Szeged,,,,"1976. február 21.",,,fekete-fehér,fénykép,"6,5x9 cm",,"Szegedi Orvostudományi Egyetem; Petri Gábor rektor","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 29.",szote_jubileum_web_030_86,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petri Gábor,Rektori Hivatal,Szegedi Orvostudományi Egyetem",https://mediateka.ek.szte.hu/files/original/88f3e45cdceb91edf2fb4d0e4d40e800.jpg,"Still Image","SZOTE 25 éves jubileumi albuma",1,0