﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
18783,https://mediateka.ek.szte.hu/items/show/18783,"SZTE József Attila Tanulmányi és Információs Központ alapkőletétel",,"SZTE József Attila Tanulmányi és Információs Központ alapkőletétel","Kokas Károly",,,,,,"2002. március 23.",,,színes,fénykép,,,"Bakonyiné Ficzkó Ildikó; Szántai-Kis Ágnes; Szentirmai László;  Sándor Ákos; Mikó László építész; Bakonyi Géza; Waitz Erika; Kokas Károly; Mader Béla; Pálfy Anna; Pallai Zsuzsanna; Almási Tibor; Mader Béláné; Almásiné Hévizi Natália; Szántó Tibor tervező; Dományházi Edit","Egyetemi könyvtári képek",,,,egyk-051,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Almási Tibor,Almásiné Hévizi Natália,Bakonyi Géza,Bakonyiné Ficzkó Ildikó,Dományházi Edit,Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ,Kokas Károly,Mader Béla,Mader Béláné,Mikó László,Pálfy Anna,Pallai Zsuzsanna,Sándor Ákos,Szántai-Kis Ágnes,Szántó Tibor,Szentirmai László,Waitz Erika",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/ek_2002-03-23_alapko_kokas_karoly/egyk_051.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18784,https://mediateka.ek.szte.hu/items/show/18784,"SZTE József Attila Tanulmányi és Információs Központ alapkőletétel",,"SZTE József Attila Tanulmányi és Információs Központ alapkőletétel","Kokas Károly",,,,,,"2002. március 23.",,,színes,fénykép,,,"Szabó Gábor; Mader Béla könyvtárigazgató","Egyetemi könyvtári képek",,,,egyk-052,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ,Mader Béla,Szabó Gábor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/ek_2002-03-23_alapko_kokas_karoly/egyk_052.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18785,https://mediateka.ek.szte.hu/items/show/18785,"SZTE József Attila Tanulmányi és Információs Központ alapkőletétel",,"SZTE József Attila Tanulmányi és Információs Központ alapkőletétel ","Kokas Károly",,,,,,"2002. március 23.",,,színes,fénykép,,,"Szabó Gábor; Mader Béla könyvtárigazgató","Egyetemi könyvtári képek",,,,egyk-053,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ,Mader Béla,Szabó Gábor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/ek_2002-03-23_alapko_kokas_karoly/egyk_053.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18786,https://mediateka.ek.szte.hu/items/show/18786,"SZTE József Attila Tanulmányi és Információs Központ alapkőletétel",,"SZTE József Attila Tanulmányi és Információs Központ alapkőletétel","Kokas Károly",,,,,,"2002. március 23.",,,színes,fénykép,,,"Almásiné Hévizi Natália osztályvezető; Almási Tibor tanszékvezető","Egyetemi könyvtári képek",,,,egyk-054,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Almási Tibor,Almásiné Hévizi Natália,Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/ek_2002-03-23_alapko_kokas_karoly/egyk_054.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18787,https://mediateka.ek.szte.hu/items/show/18787,"SZTE József Attila Tanulmányi és Információs Központ építkezés - 2002. június 18.",,"SZTE József Attila Tanulmányi és Információs Központ építkezés",,,,,,,"2002. június 18.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-055,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ","http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/ek_2002-06-18_epitkezes/egyk_055_f001.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/ek_2002-06-18_epitkezes/egyk_055_f008.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/ek_2002-06-18_epitkezes/egyk_055_f002.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/ek_2002-06-18_epitkezes/egyk_055_f003.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/ek_2002-06-18_epitkezes/egyk_055_f004.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/ek_2002-06-18_epitkezes/egyk_055_f005.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/ek_2002-06-18_epitkezes/egyk_055_f006.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/ek_2002-06-18_epitkezes/egyk_055_f007.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/ek_2002-06-18_epitkezes/egyk_055_f009.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/ek_2002-06-18_epitkezes/egyk_055_f010.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/ek_2002-06-18_epitkezes/egyk_055_f011.jpg","Still Image","Egyetemi könyvtári képek",1,0
18788,https://mediateka.ek.szte.hu/items/show/18788,"SZTE József Attila Tanulmányi és Információs Központ építkezés - 2002. szeptember 19.",,,,,,,,,"2002. szeptember 19.",,,színes,fénykép,,,"SZTE József Attila Tanulmányi és Információs Központ építkezés","Egyetemi könyvtári képek",,,,egyk-056,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ","http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/ek_2002-09-19_epitkezes/egyk_056_f001.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/ek_2002-09-19_epitkezes/egyk_056_f002.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/ek_2002-09-19_epitkezes/egyk_056_f003.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/ek_2002-09-19_epitkezes/egyk_056_f004.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/ek_2002-09-19_epitkezes/egyk_056_f005.jpg","Still Image","Egyetemi könyvtári képek",1,0
18789,https://mediateka.ek.szte.hu/items/show/18789,"SZTE József Attila Tanulmányi és Információs Központ építkezés - 2002. október 17.",,"SZTE József Attila Tanulmányi és Információs Központ építkezés",,,,,,,"2002. október 17.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-057,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ","http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/ek_2002-10-17_epitkezes/egyk_057_f001.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/ek_2002-10-17_epitkezes/egyk_057_f002.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/ek_2002-10-17_epitkezes/egyk_057_f003.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/ek_2002-10-17_epitkezes/egyk_057_f006.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/ek_2002-10-17_epitkezes/egyk_057_f007.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/ek_2002-10-17_epitkezes/egyk_057_f004.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/ek_2002-10-17_epitkezes/egyk_057_f005.jpg","Still Image","Egyetemi könyvtári képek",1,0
18790,https://mediateka.ek.szte.hu/items/show/18790,"SZTE József Attila Tanulmányi és Információs Központ építkezés - 2002. november 28.",,"SZTE József Attila Tanulmányi és Információs Központ építkezés",,,,,,,"2002. november 28.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-058,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ","http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/ek_2002-11-28_epitkezes/egyk_058_f001.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/ek_2002-11-28_epitkezes/egyk_058_f002.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/ek_2002-11-28_epitkezes/egyk_058_f003.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/ek_2002-11-28_epitkezes/egyk_058_f004.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/ek_2002-11-28_epitkezes/egyk_058_f005.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/ek_2002-11-28_epitkezes/egyk_058_f006.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/ek_2002-11-28_epitkezes/egyk_058_f007.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/ek_2002-11-28_epitkezes/egyk_058_f008.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/ek_2002-11-28_epitkezes/egyk_058_f009.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/ek_2002-11-28_epitkezes/egyk_058_f010.jpg","Still Image","Egyetemi könyvtári képek",1,0
19309,https://mediateka.ek.szte.hu/items/show/19309,"Letekintés az SZTE Tanulmányi és Információs Központ átriumára a harmadik emeleti összekötő hídról",,,"Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-086,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_086.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19312,https://mediateka.ek.szte.hu/items/show/19312,"Letekintés az SZTE Tanulmányi és Információs Központ átriumára a negyedik emeletről",,"Letekintés az SZTE Tanulmányi és Információs Központ átriumára a negyedik emeletről,  jobbra a szakolvasói terek üvegfala.","Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-089,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_089.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19316,https://mediateka.ek.szte.hu/items/show/19316,"Letekintés az SZTE Tanulmányi és Információs Központ átriumára a negyedik emeletről, középen a panorámalifttel",,"Letekintés az SZTE Tanulmányi és Információs Központ átriumára a negyedik emeletről, középen a panorámalifttel. Balra a szakolvasói terek üvegfala, jobbra a számítógépes terek.","Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-093,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_093.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19317,https://mediateka.ek.szte.hu/items/show/19317,"Letekintés az SZTE Tanulmányi és Információs Központ átriumára a negyedik emeletről",,"Letekintés az SZTE Tanulmányi és Információs Központ átriumára a negyedik emeletről, jobbra az első és harmadik emeleti számítógépes terekkel","Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-094,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_094.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19318,https://mediateka.ek.szte.hu/items/show/19318,"Letekintés az SZTE Tanulmányi és Információs Központ átriumára a negyedik emeletről",,,"Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-095,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_095.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19320,https://mediateka.ek.szte.hu/items/show/19320,"Letekintés az SZTE Tanulmányi és Információs Központ átriumára a negyedik emeletről",,"Letekintés az SZTE Tanulmányi és Információs Központ átriumára a negyedik emeletről, középen a panorámalifttel","Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-097,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_097.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19322,https://mediateka.ek.szte.hu/items/show/19322,"Letekintés az SZTE Tanulmányi és Információs Központ átriumára a negyedik emeletről",,"Letekintés az SZTE Tanulmányi és Információs Központ átriumára a negyedik emeletről. Jobbra az első és harmadik emeleti számítógépes terek.","Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-099,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_099.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19354,https://mediateka.ek.szte.hu/items/show/19354,"SZTE Tanulmányi és Információs Központ átriuma a második emeletről",,,"Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-131,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_131.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19355,https://mediateka.ek.szte.hu/items/show/19355,"SZTE Tanulmányi és Információs Központ főbejárata a második emeletről",,,"Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-132,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_132.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19356,https://mediateka.ek.szte.hu/items/show/19356,"Az SZTE Tanulmányi és Információs Központ főbejárata a második emeletről",,"Az SZTE Tanulmányi és Információs Központ főbejárata a második emeletről  az Egyetemi Könyvtár kölcsönzőpultjával és a biztonsági beléptető kapukkal","Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-133,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_133.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19357,https://mediateka.ek.szte.hu/items/show/19357,"Az Egyetemi Könyvtár kölcsönzőpultja a második emeletről",,"Az Egyetemi Könyvtár kölcsönzőpultja a második emeletről a biztonsági beléptető kapukkal","Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-134,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_134.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19358,https://mediateka.ek.szte.hu/items/show/19358,"Az Egyetemi Könyvtár biztonsági beléptetői a második emeletről",,"Az Egyetemi Könyvtár biztonsági beléptetői a második emeletről, jobbra a kölcsönzőpulttal, szemben a főbejárattal","Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-135,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_135.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19361,https://mediateka.ek.szte.hu/items/show/19361,"SZTE Tanulmányi és Információs Központ földszinti átriuma az első emeletről",,"SZTE Tanulmányi és Információs Központ földszinti átriuma az első emeletről balról az olvasói terek üvegfalával, jobbról a számítógépes terekkel","Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-138,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_138.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19366,https://mediateka.ek.szte.hu/items/show/19366,"SZTE Tanulmányi és Információs Központ kávézójának bejárata",,,"Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-143,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_143.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19369,https://mediateka.ek.szte.hu/items/show/19369,"SZTE Tanulmányi és Információs Központ földszinti átriuma",,"SZTE Tanulmányi és Információs Központ földszinti átriuma, jobbra rálátással az első és harmadik emeleti számítógépes terekre","Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-146,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_146.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19370,https://mediateka.ek.szte.hu/items/show/19370,"SZTE Tanulmányi és Információs Központ földszinti átriuma",,"SZTE Tanulmányi és Információs Központ földszinti átriuma, jobbra rálátással az első és harmadik emeleti számítógépes terekre","Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-147,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_147.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19371,https://mediateka.ek.szte.hu/items/show/19371,"SZTE Tanulmányi és Információs Központ egyetemi jegyzetboltja",,,"Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-148,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_148.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19372,https://mediateka.ek.szte.hu/items/show/19372,"SZTE Tanulmányi és Információs Központ földszinti átriuma",,"SZTE Tanulmányi és Információs Központ földszinti átriuma felette az olvasói terek üvegfalával","Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-149,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_149.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19373,https://mediateka.ek.szte.hu/items/show/19373,"SZTE Tanulmányi és Információs Központ földszinti átriuma a folyóiratolvasóval",,"SZTE Tanulmányi és Információs Központ földszinti átriuma a folyóiratolvasóval, felette az olvasói terek üvegfalával","Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-150,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_150.jpg,"Still Image","Egyetemi könyvtári képek",1,0