﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
27019,https://mediateka.ek.szte.hu/items/show/27019,"Erdélyi Miklós emlékest",,"Erdélyi Mikós sokrétű életművéből a filmművészeti és a képzőművészeti munkásságát elemzik a résztvevők. Az előadást diavetítés is kísérte. A második részben folytatódik a képzőművészeti alkotások áttekintése, majd Erdélyi Miklós kapcsán a tudomány és művészet kapcsolatáról szóló fejtegetések következnek. [A női közreműködő neve nem stimmel, többször Anikónak nevezik.]",,"Beke László; Csanádi Dániel; Szőke Annamária; Erdélyi Dániel; Kurdi-Fehér János",,,Szeged,,"1987. május 11",,,"hanganyag, MP3",CD,,,emlékest,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-042,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beke László,Csanádi Dániel,Erdélyi Dániel,Kurdi-Fehér János,Szőke Annamária","http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/028_043_1_2.mp3,http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/029_044_2_2.mp3",Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
24723,https://mediateka.ek.szte.hu/items/show/24723,"Felfedező a tudományról : interjú Karikó Katalinnal : [rádióműsor]",,,"Kossuth Rádió","Gimes Júlia",Budapest,,,,"2020. november 5.",magyar,,,"hangfájl (mp3)",,"Kossuth Rádió","Karikó Katalin kutató-biológus","Egyetemi hangarchívum, Karikó Katalin gyűjtemény",,,,"210506 FELFEDEZŐ Kariko Kati","Magyar Rádió / Kossuth Rádió engedélyével. Minden jog fenntartva.","Magyar Rádió / Kossuth Rádió",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/810fd940262313ca615ba5049f9bfd62.MP3,Sound,"<strong>Egyetemi hangarchívum</strong>",1,0
27030,https://mediateka.ek.szte.hu/items/show/27030,"Ferencesek a csángó művelődésben",,"Benda Kálmán (ELTE) történész előadása",,"Benda Kálmán",,,Szeged,,"1989. május 3",,,"hanganyag, MP3",CD,,,előadás,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-053,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benda Kálmán","http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/070_085_1_2.mp3,http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/071_086_2_2.mp3",Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
27435,https://mediateka.ek.szte.hu/items/show/27435,"Fórum a felsőoktatásról",,"Pokorni Zoltán (politikus). Vezeti: Bernáth Árpád (dékán, JATE BTK)",,"Pokorni Zoltán; Bernáth Árpád",,,Szeged,,"1995. szeptember 19.",,,"hanganyag, MP3",CD,,,fórum,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-086,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bernáth Árpád,Pokorni Zoltán",http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/168_183_1_1.mp3,Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
27425,https://mediateka.ek.szte.hu/items/show/27425,"Galgóczy Árpád irodalmi est",,"Galgóczy Árpád (műfordító). Irodalmi est. Vezeti: Saly Noémi",,"Galgóczy Árpád",,,Szeged,,"1994. április 27.",,,"hanganyag, MP3",CD,,,"irodalmi est","Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-076,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Galgóczy Árpád","http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/150_165_1_2.mp3,http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/151_166_2_2.mp3",Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
27433,https://mediateka.ek.szte.hu/items/show/27433,"Győri Műhely folyóirat estje",,"Győri Műhely folyóirat estje. Vendégek: Lovas Ildikó, Tolnai Ottó, Villányi László.",,"Lovas Ildikó; Tolnai Ottó; Villányi László",,,Szeged,,,,,"hanganyag, MP3","Villányi László",,,"irodalmi est","Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-084,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lovas Ildikó,Tolnai Ottó",http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/165_180_1_1.mp3,Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
27031,https://mediateka.ek.szte.hu/items/show/27031,"Határ Győző íróval beszélget Csuhai István irodalomkritikus (Jelenkor)",,"A beszélgetés harmadik résztvevője Határ Győző (1914-2006) felesége, Prágia Piroska.",,"Határ Győző; Csuhai István; Prágai Piroska",,,Szeged,,"1989. november 17",,,"hanganyag, MP3",CD,,,"irodalmi est","Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-054,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csuhai István,Határ Győző,Prágai Piroska",http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/072_087_1_1.mp3,Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
24783,https://mediateka.ek.szte.hu/items/show/24783,"Hector Berlioz Rákóczi-indulója",,"Hector Berlioz Rákóczi-indulójának akkordjai csendültek fel közvetlenül azután, hogy Szent-Györgyi Albert átvette a Nobel-díjat.","Hector Berlioz","Állami Hangversenyzenekar",,,,,1846,,,,mp3,,,"Hector Berlioz, Szent-Györgyi Albert","Egyetemi hangarchívum, Szent-Györgyi Albert gyűjtemény",,,,HectorBerlioz_Rakoczi-indulo,,"YouTube<br /><a href=""https://www.youtube.com/watch?v=z3ChJk6Qddg"" target=""_blank"" rel=""noopener"">https://www.youtube.com/watch?v=z3ChJk6Qddg</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/df461736f262a44bf1e4b3fc21bffe0e.mp3,Sound,"<strong>Egyetemi hangarchívum</strong>",1,0
27043,https://mediateka.ek.szte.hu/items/show/27043,"Helikon kolozsvári folyóirat estje",,"Az utolsó fájlban egy másik esmény közepében találjuk magunkat. Ez az est Ozu Jaszudzsiró (japán filmrendező, forgatókönyvíró) munkásságával foglalkozhatott, a felvétel alapján filmvetítés kísérhette. (Valamely francia nyelvű dokumentumfilmet kommentáltak, vagy inkább tolmácsoltak, amelyen egy valószínűleg Yûharu Atsuta operatőrrel készült interjú hallható.)",,"Király László; Lászlóffy Aladár; Sigmond István; Szilágyi István",,,Szeged,,"1992. április 22",,,"hanganyag, MP3",CD,,,"folyóirat est","Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-066,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Király László,Lászlóffy Aladár,Sigmond István,Szilágyi István","http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/116_131_1_3.mp3,http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/117_132_2_3.mp3,http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/118_133_3_3_1.mp3,http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/118_133_3_3_2.mp3",Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
27034,https://mediateka.ek.szte.hu/items/show/27034,"Hitel folyóirat estje",,"Vendégek: Alexa Károly (irodalomtörténész), Csengey Dénes (író). Vezeti: Annus József",,"Csengey Dénes; Alexa Károly; Annus József",,,Szeged,,"1989. február 14",,,"hanganyag, MP3",CD,,,"folyóirat est","Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-057,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alexa Károly,Annus József,Csengey Dénes","http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/076_091_1_2.mp3,http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/077_092_2_2.mp3",Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
24762,https://mediateka.ek.szte.hu/items/show/24762,"Hogy működik az mRNS és milyen betegségekre lehet még jó? : beszélgetés Karikó Katalinnal",,,"Brain Bar","Baranyi Márton",Budapest,,,,"2021. május 28.",magyar,,,mp3,,"Brain Bar - Mi a kérdés? Vakcina","Karikó Katalin biokémikus, kutató-biológus","Egyetemi hangarchívum",,,,"Brain_Bar_A vírus ki van ütve Mi a kérdés Vakcina Karikó Katalinnal","Brain Bar. Minden jog fenntartva.","Brain Bar",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/725443cc9dfe76f9a8f7d97a04e901d7.mp3,Sound,"<strong>Egyetemi hangarchívum</strong>",1,0
26963,https://mediateka.ek.szte.hu/items/show/26963,"Hogyan lesz valaki a szocializmus realistája?",,"Bojtár Endre (irodalomtörténész, MTA Irodalomtud. Intézet, JATE) előadása a kelet- és közép-európai prózáról. Tárgyi m.t.: Czesław Miłosz, Jerzy Andrzejewski, Sławomir Mrożek, Bohumil Hrabal",,"Bojtár Endre",,,Szeged,,"1987. április 14",,,"hanganyag, MP3",CD,,,előadás,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-013,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bojtár Endre",https://mediateka.ek.szte.hu/files/original/35064837f21dd136ae9bbb37651b1b5f.mp3,Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
27025,https://mediateka.ek.szte.hu/items/show/27025,"Holmi című folyóirat estje",,,,"Baka István; Kántor Péter; Kertész Imre; Radnóti Sándor; Podmaniczky Szilárd; Várady Szabolcs",,,Szeged,,"1990. május 7",,,"hanganyag, MP3",CD,,,"folyóirat est","Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-048,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baka István,Kántor Péter,Kertész Imre,Podmaniczky Szilárd,Radnóti Sándor,Várady Szabolcs",http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/086_101_1_1.mp3,Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
26967,https://mediateka.ek.szte.hu/items/show/26967,"Interjú Balázs Attila (Vajdaság) íróval a Rózsaszín flastrom c. kötethez",,"Készítette: Pozsik László. [Szajbélyi Mihály: Rózsaszín flastrom - Beszélgetés vajdasági írókkal című interjúkötete végül 1995-ben jelent meg. Ez az interjú az előkészületben lévő kötethez készült az íróval. Gépirat: TEGY 5086 <a href=""https://acta.bibl.u-szeged.hu/78691/"" target=""_blank"" rel=""noopener"">https://acta.bibl.u-szeged.hu/78691/</a>]<br />A kötet szerint a felvétel időpontja: 1987. március.",,"Balázs Attila; Pozsik László",,,Szeged,,"1987. március",,,"hanganyag, MP3",CD,,,interjú,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-017,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balázs Attila,Pozsik László","https://mediateka.ek.szte.hu/files/original/435e931b18f60f0848c242d9eea415f2.mp3,https://mediateka.ek.szte.hu/files/original/a98aea42554536b90459be52e81326bb.mp3",Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
26975,https://mediateka.ek.szte.hu/items/show/26975,"Interjú Böndör Pál (Temerin) íróval a Rózsaszín flastrom c. kötethez",,"Készítette: Szergejev Zsuzsa. Az interjú végül nem jelent meg a Rózsaszín flastrom című kötetben.",,"Böndör Pál; Szergejev Zsuzsa",,,Szeged,,"1988. május 28",,,"hanganyag, MP3",CD,,,interjú,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-025,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Böndör Pál,Szergejev Zsuzsa",https://mediateka.ek.szte.hu/files/original/c4a23f0c7e20679ca04286c9d0373584.mp3,Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
26964,https://mediateka.ek.szte.hu/items/show/26964,"Interjú Bozsik Péter (Horgos) költővel a Rózsaszín flastrom c. kötethez",,"Beszélgetés a vajdasági magyar irodalomról és a fiatal költő irodalomszemléletéről. Készítette: Szergejev Zsuzsa. [Szajbélyi Mihály: Rózsaszín flastrom - Beszélgetés vajdasági írókkal című interjúkötete végül 1995-ben jelent meg. Ez az interjú az előkészületben lévő kötethez készült a költővel. Gépirat: TEGY 5086 <a href=""https://acta.bibl.u-szeged.hu/78691/"" target=""_blank"" rel=""noopener"">https://acta.bibl.u-szeged.hu/78691/</a>]",,"Bozsik Péter; Szergejev Zsuzsa",,,Szeged,,"1987. június 26",,,"hanganyag, MP3",CD,,,interjú,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-014,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bozsik Péter,Szergejev Zsuzsa","https://mediateka.ek.szte.hu/files/original/4ec5bed3783168a6c5c8f55054c32bde.mp3,https://mediateka.ek.szte.hu/files/original/068d95e3591d8bf16baeafa6ac4878ea.mp3",Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
27018,https://mediateka.ek.szte.hu/items/show/27018,"Interjú Deák Ferenc (Újvidék) íróval a Rózsaszín flastrom c. kötethez",,"Készítette: Szergejev Zsuzsa. Végig két kérdező/készítő van, a férfi nevét nem tudjuk. [Szajbélyi Mihály: Rózsaszín flastrom - Beszélgetés vajdasági írókkal című interjúkötete végül 1995-ben jelent meg. Ez az interjú az előkészületben lévő kötethez készült az íróval. Gépirat: TEGY 5086 <a href=""https://acta.bibl.u-szeged.hu/78691/"" target=""_blank"" rel=""noopener"">https://acta.bibl.u-szeged.hu/78691/</a>]",,"Deák Ferenc; Szergejev Zsuzsa",,,Szeged,,"1987. június",,,"hanganyag, MP3",CD,,,interjú,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-041,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deák Ferenc,Szergejev Zsuzsa,Szergejev ZsuzsaEltávolítás",http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/025_040_1_1.mp3,Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
26969,https://mediateka.ek.szte.hu/items/show/26969,"Interjú Dési Ábel (Szabadka) íróval a Rózsaszín flastrom c. kötethez",,"Készítette: Erdélyi Eszter. Az interjú a Rózsaszín flastrom című kötetben nem jelent meg. Dési Ábel (írói álnév) eredeti neve: Sárkány Szilveszter.",,"Dési Ábel; Erdélyi Eszter",,,Szeged,,1986,,,"hanganyag, MP3",CD,,,interjú,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-019,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dési Ábel,Erdélyi Eszter",https://mediateka.ek.szte.hu/files/original/fd992c7f18534033f4010dcd4fbb7fae.mp3,Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
27048,https://mediateka.ek.szte.hu/items/show/27048,"Interjú Herczeg János (Doroszló) íróval a Rózsaszín flastrom c. kötethez",,"Herceg János (1909-1995) író, műfordító, a Kalangya című délvidéki folyóirat (1941-1944) majd 1955-1957 között Híd folyóirat főszerkesztője. A beszélgetés témája: Vajdasági magyar irodalom helyzete. Vezeti: Mikola Gyöngyi. [Szajbélyi Mihály: Rózsaszín flastrom - Beszélgetés vajdasági írókkal című interjúkötete végül 1995-ben jelent meg. Ez az interjú az előkészületben lévő kötethez készült az íróval. Gépirat: TEGY 5086. <a href=""https://acta.bibl.u-szeged.hu/78691/"" target=""_blank"" rel=""noopener"">https://acta.bibl.u-szeged.hu/78691/</a>]",,"Herczeg János; Mikola Gyöngyi",,,Szeged,,"1986. december, 1993. november 24",,,"hanganyag, MP3",CD,,,interjú,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-071,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herczeg János,Mikola Gyöngyi","http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/138_153_1_2.mp3,http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/139_154_2_2.mp3",Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
26962,https://mediateka.ek.szte.hu/items/show/26962,"Interjú Juhász Erzsébet (Újvidék) íróval a Rózsaszín flastrom c. kötethez",,"Beszélgetés a vajdasági magyar irodalom helyzetéről. Készítette: Szergejev Zsuzsa [Szajbélyi Mihály: Rózsaszín flastrom - Beszélgetés vajdasági írókkal című interjúkötete végül 1995-ben jelent meg. Ez az interjú az előkészületben lévő kötethez készült az íróval. Gépirat: TEGY 5086 <a href=""https://acta.bibl.u-szeged.hu/78691/"" target=""_blank"" rel=""noopener"">https://acta.bibl.u-szeged.hu/78691/</a>]",,"Juhász Erzsébet; Szergejev Zsuzsa",,,Szeged,,"1987. január 31",,,"hanganyag, MP3",CD,,,interjú,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-012,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Juhász Erzsébet,Szergejev Zsuzsa",https://mediateka.ek.szte.hu/files/original/13f43c7d4fe62d93842bec5ca57cd42c.mp3,Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
26959,https://mediateka.ek.szte.hu/items/show/26959,"Interjú Jung Károly (Újvidék) íróval a Rózsaszín flastrom c. kötethez",,"Beszélgetés a vajdasági magyar irodalomról, általában a határon túli magyar irodalmakról, néprajzi gyűjtésekről, Új Symposionról. Érdekesség: Szent-Antal levélláncokról (küld tovább ezt a levelet x embernek és akkor....) Készítette: Pozsik László. [Szajbélyi Mihály: Rózsaszín flastrom - Beszélgetés vajdasági írókkal című interjúkötete végül 1995-ben jelent meg. Ez az interjú az előkészületben lévő kötethez készült az íróval. Gépirat: TEGY 5086 <a href=""https://acta.bibl.u-szeged.hu/78691/"" target=""_blank"" rel=""noopener"">https://acta.bibl.u-szeged.hu/78691/</a>]",,"Jung Károly; Pozsik László",,,Szeged,,1986,,,"hanganyag, MP3",CD,,,interjú,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-009,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jung Károly,Pozsik László",https://mediateka.ek.szte.hu/files/original/d1778b19a140276d28712a338f4ebab9.mp3,Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
26958,https://mediateka.ek.szte.hu/items/show/26958,"Interjú Koncz István (Kanizsa) íróval a Rózsaszín flastrom c. kötethez",,"Beszélgetés a vajdasági magyar irodalomról, az Új Symposion folyóriat korszakairól. Készítette: Szergejev Zsuzsa [Szajbélyi Mihály: Rózsaszín flastrom - Beszélgetés vajdasági írókkal című interjúkötete végül 1995-ben jelent meg. Ez az interjú az előkészületben lévő kötethez készült az íróval. Gépirat: TEGY 5086 <a href=""https://acta.bibl.u-szeged.hu/78691/"" target=""_blank"" rel=""noopener"">https://acta.bibl.u-szeged.hu/78691/</a>] <br />Ld. Tolnai Ottó: Rózsaszín flastrom. In: Jelenkor, 1990. XXXIII. évf. 1. sz. A Tolnai-interjú szövegét lejegyzete, sajtó alá rendezte: Pozsik László. Teljes változata, a Móra Ferenc Kollégiumban 1986. november 24-én rendezett Tolnai-esten hangzott el. (Ez a Tolnai-est sajnos nincs benne a listában.)",,"Koncz István; Szergejev Zsuzsa",,,Szeged,,"1986. október 11.",,,"hanganyag, MP3",CD,,,interjú,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Koncz István,Szergejev Zsuzsa",https://mediateka.ek.szte.hu/files/original/f9479886caf4313c0328fcd15b51888f.mp3,Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
26970,https://mediateka.ek.szte.hu/items/show/26970,"Interjú Matković Slavko íróval a Rózsaszín flastrom c. kötethez",,"Készítette: Pozsik László. [Szajbélyi Mihály: Rózsaszín flastrom - Beszélgetés vajdasági írókkal című interjúkötete végül 1995-ben jelent meg. Ez az interjú az előkészületben lévő kötethez készült az íróval. Gépirat: TEGY 5086 <a href=""https://acta.bibl.u-szeged.hu/78691/"" target=""_blank"" rel=""noopener"">https://acta.bibl.u-szeged.hu/78691/</a>]<br />A kötet szerint a felvétel időpontja: 1987. november.",,"Matković Slavko; Pozsik László",,,Szeged,,"1987. november",,,"hanganyag, MP3",CD,,,interjú,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-020,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Matković Slavko,Pozsik László",https://mediateka.ek.szte.hu/files/original/1a059d759a821e868ee30ed55feb758f.mp3,Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
26968,https://mediateka.ek.szte.hu/items/show/26968,"Interjú Maurits Ferenccel (képzőművész, költő) a Rózsaszín flastrom c. kötethez",,"Készítette: Pozsik László. Az interjú végül nem jelent meg a Rózsaszín flastrom című kötetben.",,"Maurits Ferenc; Pozsik László",,,Szeged,,1986,,,"hanganyag, MP3",CD,,,interjú,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-018,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maurits Ferenc,Pozsik László",https://mediateka.ek.szte.hu/files/original/9fcdb7e192886de68d6d56071e797b4d.mp3,Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0