﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
24907,https://mediateka.ek.szte.hu/items/show/24907,"A tizennyolc éves Herrmann Antal",,,"Veress Ferenc",,Kolozsvár,,,,1869,,,szépia,fénykép,"6x10,5 cm","Herrmann Antal hagyaték","Herrmann Antal a kolozsvári Róm. Kath. főgymnasium tanulója","Herrmann Antal hagyaték",,,,img20210621_13272883,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herrmann Antal","https://mediateka.ek.szte.hu/files/original/5299d8c4a8dc9c279b31998831d488fd.jpg,https://mediateka.ek.szte.hu/files/original/12cb910bb92c6c6471180cf1c3152298.jpg","Still Image","Herrmann Antal hagyaték",1,0
24911,https://mediateka.ek.szte.hu/items/show/24911,"Csíkszentgyörgyi Jósa Aranka (később Herrmann Antalné) a szászmátéi állami elemi iskola helyettesítőtanára",,,,,"Szászmáté (ma Szentmáté)",,,,1908,,,szépia,fénykép,"13x18 cm","Herrmann Antal hagyaték","Csíkszentgyörgyi Jósa Aranka","Egyetemi Képgyűjtemény",,,,img20210621_13114214,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herrmann Antalné Cs. Jósa Aranka",https://mediateka.ek.szte.hu/files/original/c0cb81639fdeca63086abbe8121f72d2.jpg,"Still Image","Herrmann Antal hagyaték",1,0
24913,https://mediateka.ek.szte.hu/items/show/24913,"Csíkszentgyörgyi Jósa Aranka (későbbi Herrmann Antalné) arcképes vasúti igazolványa",,,,"Magyar Királyi Államvasutak",Szamosújvár,,,,"1910-es évek",magyar,igazolvány,,papír,"8x11,5 cm","Herrmann Antal hagyaték","Csíkszentgyörgyi Jósa Aranka","Egyetemi Képgyűjtemény",,,,img20210621_13333455,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herrmann Antalné Cs. Jósa Aranka","https://mediateka.ek.szte.hu/files/original/cbad83a36947e7cb84c2778271228a5e.jpg,https://mediateka.ek.szte.hu/files/original/f346d65a7fccac32e992a7e176f8e129.jpg","Still Image","Herrmann Antal hagyaték",1,0
24905,https://mediateka.ek.szte.hu/items/show/24905,"Csíkszentgyörgyi Jósa Aranka, később Herrmann Antal néprajztudós második felesége",,,,,Szamosújvár,,,,"1910-es évek",,,szépia,"fénykép / üveglemez","9x12 cm","Herrmann Antal hagyaték","Csíkszentgyörgyi Jósa Aranka","Egyetemi Képgyűjtemény",,,,img20210621_13220578,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herrmann Antalné Cs. Jósa Aranka","https://mediateka.ek.szte.hu/files/original/69c7aba5330ae848fa048518f7d3fe85.jpg,https://mediateka.ek.szte.hu/files/original/ff594eed41a3b62ecbbb4335df828b21.jpg","Still Image","Herrmann Antal hagyaték",1,0
24909,https://mediateka.ek.szte.hu/items/show/24909,"Csíkszentgyörgyi Jósa Aranka, később Herrmann Antal néprajztudós második felesége",,,,,Szamosújvár,,,,1904,,,szépia,fénykép,"8,5x13,5 cm","Herrmann Antal hagyaték","Csíkszentgyörgyi Jósa Aranka gimnáziumi tanuló","Egyetemi Képgyűjtemény",,,,img20210621_13222357,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herrmann Antalné Cs. Jósa Aranka",https://mediateka.ek.szte.hu/files/original/3c8be3364edbe9ffc4aa289a6d6dd680.jpg,"Still Image","Herrmann Antal hagyaték",1,0
24910,https://mediateka.ek.szte.hu/items/show/24910,"Csíkszentgyörgyi Jósa Aranka, később Herrmann Antal néprajztudós második felesége",,,,,Szamosújvár,,,,"1910-es évek",,,szépia,fénykép,"9x14 cm","Herrmann Antal hagyaték","Csíkszentgyörgyi Jósa Aranka polgári iskolai tanárnő","Egyetemi Képgyűjtemény",,,,img20210621_13263944,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herrmann Antalné Cs. Jósa Aranka","https://mediateka.ek.szte.hu/files/original/b99211878a56051ebe01d400956f4175.jpg,https://mediateka.ek.szte.hu/files/original/519718135e827e92204e5a38b9409e2c.jpg","Still Image","Herrmann Antal hagyaték",1,0
24908,https://mediateka.ek.szte.hu/items/show/24908,"Herrmann Antal a bécsi egyetem hallgatója",,,Hermann,,Bécs,,,,1870,,,szépia,fénykép,"6x10 cm","Herrmann Antal hagyaték","Herrmann Antal bécsi egyetemi hallgató","Egyetemi Képgyűjtemény",,,,img20210621_13271163,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herrmann Antal","https://mediateka.ek.szte.hu/files/original/abc937cd6806d819e174935357c10811.jpg,https://mediateka.ek.szte.hu/files/original/d4ec726aae2e4b18690736e20746e3b6.jpg","Still Image","Herrmann Antal hagyaték",1,0
24906,https://mediateka.ek.szte.hu/items/show/24906,"Herrmann Antal néprajztudós egyetemi tanár édesapja, idősebb Herrmann Antal",,,"Jakub Henner ces. i król. nadworny fotograf",,"Lwów / Lviv",,,,1882,,,szépia,fénykép,"6x10,5 cm","Herrmann Antal hagyaték","idősebb Herrmann Antal (1813-1885) magyar királyi fővámhivatali főperceptor","Egyetemi Képgyűjtemény",,,,img20210621_13223921,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"id. Herrmann Antal","https://mediateka.ek.szte.hu/files/original/a4fbc3f1a080d9e2d649bba36f8326ff.jpg,https://mediateka.ek.szte.hu/files/original/433e1922002cf078447831e8373aa38c.jpg,https://mediateka.ek.szte.hu/files/original/c0407a1704e98d4713a36380319e6736.jpg,https://mediateka.ek.szte.hu/files/original/0abdb004fe1718ddcef7036fead56643.jpg","Still Image","Herrmann Antal hagyaték",1,0
24912,https://mediateka.ek.szte.hu/items/show/24912,"Herrmann Antal néprajztudós és második felesége Csíkszentgyörgyi Jósa Aranka",,,,,Szeged,,,,1924,,,fekete-fehér,fénykép,"8,5x8,5 cm","Herrmann Antal hagyaték","Herrmann Antal címzetes nyilvános rendes tanár, Csíkszentgyörgyi Jósa Aranka","Egyetemi Képgyűjtemény",,,,img20210621_13112489,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herrmann Antal,Herrmann Antalné Cs. Jósa Aranka",https://mediateka.ek.szte.hu/files/original/64bbdc0eb423a6b9ade4e14b0f924ab2.jpg,"Still Image","Herrmann Antal hagyaték",1,0
24914,https://mediateka.ek.szte.hu/items/show/24914,"Herrmann Antalné Cs. Jósa Aranka arcképes vasúti igazolványa",,,,"Magyar Királyi Államvasutak",Szeged,,,,"1926. január 1.",magyar,igazolvány,,papír,"8x11 cm","Herrmann Antal hagyaték","Herrmann Antalné Csíkszentgyörgyi Jósa Aranka","Egyetemi Képgyűjtemény",,,,img20210621_13335119,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herrmann Antalné Cs. Jósa Aranka","https://mediateka.ek.szte.hu/files/original/f9d1fb676ea63fe46d925a20016f5a6f.jpg,https://mediateka.ek.szte.hu/files/original/0ca2c27d6040b29cdfedcd2d8460c6bd.jpg","Still Image","Herrmann Antal hagyaték",1,0
24916,https://mediateka.ek.szte.hu/items/show/24916,"Herrmann Antalné Csíkszentgyörgyi Jósa Aranka házbérfizetési könyve",,,,"Szeged szab. kir. város",Szeged,,,,1935,magyar,nyomtatvány,,papír,"11,5x15,5 cm","Herrmann Antal hagyaték","Herrmann Antalné Csíkszentgyörgyi Jósa Aranka","Egyetemtörténeti dokumentumok",,,,img20210621_13490360,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herrmann Antalné Cs. Jósa Aranka","https://mediateka.ek.szte.hu/files/original/84464f3d0c6df9228e1a5d4bcc5e5bcc.jpg,https://mediateka.ek.szte.hu/files/original/604affbffbe375b581d4aa9fbcedb265.jpg","Still Image","Herrmann Antal hagyaték",1,0
24915,https://mediateka.ek.szte.hu/items/show/24915,"Herrmann Antalné Csíkszentgyörgyi Jósa Aranka vöröskereszt igazolványa",,,,"Magyar Vöröskereszt",Szeged,,,,"1966. január 13.",magyar,igazolvány,,papír,"7,5x10 cm","Herrmann Antal hagyaték","Herrmann Antalné Csíkszentgyörgyi Jósa Aranka","Egyetemtörténeti dokumentumok",,,,img20210621_13384579,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herrmann Antalné Cs. Jósa Aranka","https://mediateka.ek.szte.hu/files/original/6a1e456e5994b30ded12a346bb120d7b.jpg,https://mediateka.ek.szte.hu/files/original/7eab1f777107dc2b963909455cdd4a33.jpg,https://mediateka.ek.szte.hu/files/original/c5814057924af0ece5c40f2ceefa74ca.jpg,https://mediateka.ek.szte.hu/files/original/43ecfe86f1518657603861ee97ed7619.jpg,https://mediateka.ek.szte.hu/files/original/682ca04df1d3ae64d27fc8f76fb3f710.jpg,https://mediateka.ek.szte.hu/files/original/e37b5272ce3b0ac142857525d1639e10.jpg,https://mediateka.ek.szte.hu/files/original/fe61cc2663b8ed872781b9a850ea0bf5.jpg,https://mediateka.ek.szte.hu/files/original/4990d03b332af73892047a58b6aba7f7.jpg,https://mediateka.ek.szte.hu/files/original/1880771fa040812e38ea991cd49c3767.jpg,https://mediateka.ek.szte.hu/files/original/c2da000d053dcf7cfe34a6325868af30.jpg,https://mediateka.ek.szte.hu/files/original/d379eb56daa34568b31875274568baeb.jpg","Still Image","Herrmann Antal hagyaték",1,0
