﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
26224,https://mediateka.ek.szte.hu/items/show/26224,"1. Chondrioderma difforme: a=száraz spora, b=spora kiürülése, c=rajzóspóra, d=myxamőba....",,kartonált,,,,,Szeged,,,,,színes,tábla,"68,5x91,4 cm",R.X./1.,,"Biológus növényanatómiai táblák",,,,BIO-0036,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0036.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26225,https://mediateka.ek.szte.hu/items/show/26225,"1. Callithamnion corymboszum. Tetrasporaképződés (a=zárt, b=kiürült spoangium). ...",,kartonált,,,,,Szeged,,,,,színes,tábla,"68,7x91,4 cm",R.IX./3.,,"Biológus növényanatómiai táblák",,,,BIO-0035,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0035.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26226,https://mediateka.ek.szte.hu/items/show/26226,"Veronica chamaedrys: virág",,kartonált,,,,,Szeged,,,,,színes,tábla,"58,5x88 cm","R.XXX./1., 24c",,"Biológus növényanatómiai táblák",,,,BIO-0034,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0034.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26227,https://mediateka.ek.szte.hu/items/show/26227,"Trapa natans",,kartonált,,"Gosztonyi Lenke",,,Szeged,,1944,,,színes,tábla,"69x88 cm","VI.26., R.XXVIII/1. 16d",,"Biológus növényanatómiai táblák",,,,BIO-0040,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0040.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26228,https://mediateka.ek.szte.hu/items/show/26228,Labiatae,,kartonált,,,,,Szeged,,,,,színes,tábla,"58,4x88,2 cm","R.XXIX./1., 22c",,"Biológus növényanatómiai táblák",,,,BIO-0039,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0039.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26229,https://mediateka.ek.szte.hu/items/show/26229,"Alnus, Betula",,kartonált,,,,,Szeged,,,,,színes,tábla,"58,5x89,5 cm",,,"Biológus növényanatómiai táblák",,,,BIO-0038,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0038.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26230,https://mediateka.ek.szte.hu/items/show/26230,"Calamophyton primaevum",,kartonált,,,,,Szeged,,,,,színes,tábla,"77x91 cm","R/71, XXI,",,"Biológus növényanatómiai táblák",,,,BIO-0037,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0037.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26231,https://mediateka.ek.szte.hu/items/show/26231,"Glenodinium libiniensiforme. (Dubifkagellatae.)....",,kartonált,,,,,Szeged,,,,,színes,tábla,"63,7x81,3 cm","R.III./4., R/10",,"Biológus növényanatómiai táblák",,,,BIO-0029,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0029.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26232,https://mediateka.ek.szte.hu/items/show/26232,"Botanische Wandtafeln von L.KNY. Tafel LV, Lith. von Laue (Musa Sapientum (banán) gyökerének keresztmetszete)",,"kartonált (plusz felirat L.Kny. et C. Müller ad. nat.del.)",,,,,Szeged,,,,,színes,tábla,"66,7x83,7 cm","14, 166/399",,"Biológus növényanatómiai táblák",,,,BIO-0028,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0028.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26233,https://mediateka.ek.szte.hu/items/show/26233,"Allium cepa. Mitosis. IV. Anaphasis",,kartonált,,,,,Szeged,,,,,színes,tábla,"61,3x85,5 cm","I./5., Sz.II./4.",,"Biológus növényanatómiai táblák",,,,BIO-0031,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0031.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26234,https://mediateka.ek.szte.hu/items/show/26234,"Allium cepa. Mitosis. V. Telophasis",,kartonált,,,,,Szeged,,,,,színes,tábla,"61,2x85,5 cm","I./6., Sz.II./5.",,"Biológus növényanatómiai táblák",,,,BIO-0030,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0030.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26235,https://mediateka.ek.szte.hu/items/show/26235,"A napraforgó virágainak megporzása",,kartonált,,,,,Szeged,,,,,színes,tábla,"90,5x57 cm",,,"Biológus növényanatómiai táblák",,,,BIO-0074,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0074.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26236,https://mediateka.ek.szte.hu/items/show/26236,"A gyökér és szár edénynyalábjainak kapcsolódása (vázlat.)",,kartonált,,,,,Szeged,,,,,színes,tábla,"85,5x64 cm","I./50., Sz.VIII./4.",,"Biológus növényanatómiai táblák",,,,BIO-0058,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0058.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26237,https://mediateka.ek.szte.hu/items/show/26237,"1. Felső-, 2. Középállású magház. 3-4. Alsóállású magházak.....",,kartonált,,,,,Szeged,,,,,színes,tábla,"70,7x79,5 cm","Sz. XXI./3.",,"Biológus növényanatómiai táblák",,,,BIO-0033,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0033.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26238,https://mediateka.ek.szte.hu/items/show/26238,"Magházak keresztmetszete és a placentáció vázlatosan",,kartonált,,,,,Szeged,,,,,színes,tábla,"85,3x69,8 cm",Sz.XXI:/5.,,"Biológus növényanatómiai táblák",,,,BIO-0059,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0059.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26239,https://mediateka.ek.szte.hu/items/show/26239,"1-5., Viráglevél átalakulása porzóvá (Nymphaea alba).....",,kartonált,,,,,Szeged,,,,,színes,tábla,"66,5x86,8 cm",R.XXVI./2.,,"Biológus növényanatómiai táblák",,,,BIO-0025,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0025.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26240,https://mediateka.ek.szte.hu/items/show/26240,"Pulmonraio officinalis: heterotristylia",,kartonált,,,,,Szeged,,,,,színes,tábla,"86x59 cm","Sz. XXIII./2.",,"Biológus növényanatómiai táblák",,,,BIO-0076,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0076.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26241,https://mediateka.ek.szte.hu/items/show/26241,"Pinus silvestris IV.",,kartonált,,,,,Szeged,,,,,színes,tábla,"86x61,7 cm",R-13,,"Biológus növényanatómiai táblák",,,,BIO-0075,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0075.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26242,https://mediateka.ek.szte.hu/items/show/26242,"Malva silvestris",,kartonált,,,,,Szeged,,,,,színes,tábla,"60,2x83,3 cm",,,"Biológus növényanatómiai táblák",,,,BIO-0027,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0027.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26243,https://mediateka.ek.szte.hu/items/show/26243,"Puccinia élősdi myceliumából képzőső háromféle spóraalaknak és spermátiumképződésének vázlatos ábrázolása",,kartonált,,,,,Szeged,,,,,színes,tábla,"89,8x70,6 cm","R.XVI./1., R/53",,"Biológus növényanatómiai táblák",,,,BIO-0077,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0077.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26244,https://mediateka.ek.szte.hu/items/show/26244,Cycadeoidea,,kartonált,,,,,Szeged,,,,,színes,tábla,"68,4x88,6 cm","VI., RXXIII./3., R/84",,"Biológus növényanatómiai táblák",,,,BIO-0022,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0022.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26245,https://mediateka.ek.szte.hu/items/show/26245,"Botanische Wandtafeln von L.KNY. Tafel XXXIII, Lith. von Laue (hátul név nehezen olvasható: Eurorium(?) spórázása, csírázása)",,"kartonált (plusz felirat L.Kny. ad. nat.del.)",,,,,Szeged,,,,,színes,tábla,"66,8x83,5 cm","166/397, R/48, VII.a.622",,"Biológus növényanatómiai táblák",,,,BIO-0023,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0023.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26246,https://mediateka.ek.szte.hu/items/show/26246,Ephedra,,kartonált,,,,,Szeged,,,,,színes,tábla,"77x91 cm",R/95,,"Biológus növényanatómiai táblák",,,,BIO-0024,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0024.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26247,https://mediateka.ek.szte.hu/items/show/26247,"Cladoxylon scoparium",,kartonált,,,,,Szeged,,,,,színes,tábla,"69,5x85,5 cm","R.XIX./1., R/67",,"Biológus növényanatómiai táblák",,,,BIO-0026,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0026.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26248,https://mediateka.ek.szte.hu/items/show/26248,"Sigillaria Elegans.",,kartonált,,,,,Szeged,,,,,színes,tábla,"77x90 cm","I./21.a, R/67",,"Biológus növényanatómiai táblák",,,,BIO-0004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0004.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26249,https://mediateka.ek.szte.hu/items/show/26249,Lepidodendron,,kartonált,,,,,Szeged,,,,,színes,tábla,"77x91 cm","R/66, 4, 13, XIX",,"Biológus növényanatómiai táblák",,,,BIO-0003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0003.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26250,https://mediateka.ek.szte.hu/items/show/26250,"Botanische Wandtafeln von L.KNY., Tafel XCVI., W.A. Meyn lith.(hátulján nehezen olvasható a név)",,"kartonált (plusz felirat Th. Waage ad.nat.del)",,,,,Szeged,,,,,színes,tábla,"66,8x83,8 cm","166/392, R/71a, XX",,"Biológus növényanatómiai táblák",,,,BIO-0811,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/DSC_0811.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26251,https://mediateka.ek.szte.hu/items/show/26251,"Botanische Wandtafeln von L.KNY., Tafel XCIX., W.A. Meyn lith.(hátulján nehezen olvasható a név)",,"kartonált (plusz felirat Th. Waage ad.nat.del)",,,,,Szeged,,,,,színes,tábla,"83,8x66,8 cm","166/388, XX, R/72a",,"Biológus növényanatómiai táblák",,,,BIO-0809,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/DSC_0809.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26252,https://mediateka.ek.szte.hu/items/show/26252,"Equisetum arvense. 1. kifejtett és fejlődő termő szárak gumóthordórhizomával ...",,kartonált,,,,,Szeged,,,,,színes,tábla,"77,5x91,2 cm",R/74b,,"Biológus növényanatómiai táblák",,,,BIO-0812,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/DSC_0812.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26253,https://mediateka.ek.szte.hu/items/show/26253,"[cím nélkül]",,kartonált,,,,,Szeged,,,,,színes,tábla,,,,"Biológus növényanatómiai táblák",,,,BIO-0783,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/DSC_0783.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26254,https://mediateka.ek.szte.hu/items/show/26254,"Botanische Wandtafeln von L.KNY., Tafel LXIII., W.A. Meyn lith.(Iphoverople(?) ritka édesvízi alga)",,"kartonált (plusz felirat L.Kny. et C. Müller ad. nat.del.)",,,,,Szeged,,,,,színes,tábla,"66,6x83,5 cm","166/355, 11,",,"Biológus növényanatómiai táblák",,,,BIO-0267,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0267.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26255,https://mediateka.ek.szte.hu/items/show/26255,"Botanische Wandtafeln von L.KNY., Tafel LXXIV., Lith. von Laue.(lombosfa km. hátán: mocsári talontölgyfa részének (hadroma(?) felépítése)",,"kartonált (plusz felirat L.Kny. et C. Müller ad. nat.del.)",,,,,Szeged,,,,,színes,tábla,"83,6x66,8 cm","166/411,",,"Biológus növényanatómiai táblák",,,,BIO-0158,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0158.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26256,https://mediateka.ek.szte.hu/items/show/26256,"Botanische Wandtafeln von L.KNY., Tafel XXVI., Lith. v. Laue Druck v C.L.Keller Berlin S..(hátulján: nehez olvasható felirat )",,"kartonált(plusz feilart L.Kny sec Riocreux del.)",,,,,Szeged,,,,,színes,tábla,"66,7x83,8 cm",166/433,,"Biológus növényanatómiai táblák",,,,BIO-0268,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0268.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26257,https://mediateka.ek.szte.hu/items/show/26257,Meiosis,,kartonált,,,,,Szeged,,,,,színes,tábla,"86,2x61,1 cm",Sz-1/a,,"Biológus növényanatómiai táblák",,,,BIO-0159,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0159.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26258,https://mediateka.ek.szte.hu/items/show/26258,"Tulipa makezdemény km.",,kartonált,,,,,Szeged,,,,,színes,tábla,"61x86,3 cm",Sz-18,,"Biológus növényanatómiai táblák",,,,BIO-0269,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0269.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26259,https://mediateka.ek.szte.hu/items/show/26259,"Eucalyptuslevél km.",,kartonált,,,,,Szeged,,,,,színes,tábla,"86,5x61 cm",Sz-15,,"Biológus növényanatómiai táblák",,,,BIO-0160,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0160.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26260,https://mediateka.ek.szte.hu/items/show/26260,"Iris portok km.",,kartonált,,,,,Szeged,,,,,színes,tábla,"86,4x61,2 cm",Sz-17,,"Biológus növényanatómiai táblák",,,,BIO-0161,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0161.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26261,https://mediateka.ek.szte.hu/items/show/26261,"Iris Germanica portok/anthera/km., Tulipa Gesneriana termőtáj vázlatának km.-e",,kartonált,,,,,Szeged,,,,,színes,tábla,"85,8x61,5 cm",Sz-16,,"Biológus növényanatómiai táblák",,,,BIO-0162,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0162.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26262,https://mediateka.ek.szte.hu/items/show/26262,"Tulipa sp. portok km.",,kartonált,,,,,Szeged,,,,,színes,tábla,"84,5x59,5 cm",Sz.XXII./2.,,"Biológus növényanatómiai táblák",,,,BIO-0163,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0163.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26263,https://mediateka.ek.szte.hu/items/show/26263,"1. Spirogyra quinina párosodása (z=zygospórák)....",,kartonált,,,,,Szeged,,,,,színes,tábla,"67,6x88 cm","R.VI./1., R/20",,"Biológus növényanatómiai táblák",,,,BIO-0270,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0270.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26264,https://mediateka.ek.szte.hu/items/show/26264,"Kerti szamóca (Fragaria elatior, csipkerózsa (Rosa canina)",,"kartonált (lehet valaminek a fele)",,,,,Szeged,,,,,színes,tábla,"87,5x68,6 cm",,,"Biológus növényanatómiai táblák",,,,BIO-0152,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0152.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26265,https://mediateka.ek.szte.hu/items/show/26265,Edénynyaláblefutások,,kartonált,,,,,Szeged,,,,,színes,tábla,"88,6x64 cm","I./49., Sz.VIII./2.",,"Biológus növényanatómiai táblák",,,,BIO-0153,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0153.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26266,https://mediateka.ek.szte.hu/items/show/26266,"A Dracaena szárának másodlagos vastagodása",,kartonált,,,,,Szeged,,,,,színes,tábla,"85,5x65,5 cm","I./56, Sz.XVI./2.",,"Biológus növényanatómiai táblák",,,,BIO-0154,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0154.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26267,https://mediateka.ek.szte.hu/items/show/26267,"Vriesea splendens (Bromeliaceae) pajzsalakú pikkelyszőre",,kartonált,,,,,Szeged,,,,,színes,tábla,"84,8x62,8 cm","I./33., Sz.V./4.",,"Biológus növényanatómiai táblák",,,,BIO-0155,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0155.jpg,"Still Image","Biológus növényanatómiai táblák",1,0