﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
21475,https://mediateka.ek.szte.hu/items/show/21475,"A sorrentói tengerpart",,,"Kaposy József",,Sorrento,,,,1910,,,szépia,fénykép,"9x12 cm","Buday Árpád hagyaték",,"Egyetemi Képgyűjtemény (Kaposy Ferenc albuma)",,,"p. 21.",album_web_023_02,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/5os_raktar_album_02/album_web_023_02.jpg,"Still Image","Kaposy Ferenc albuma",1,0
21403,https://mediateka.ek.szte.hu/items/show/21403,"A régi Nemzeti Galéria Berlinben",,,"Kaposy József",,Berlin,,,,1910,,,szépia,fénykép,"9x12 cm","Buday Árpád hagyaték",,"Egyetemi Képgyűjtemény (Kaposy Ferenc albuma)",,,"p. 6.",album_web_008_03,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/5os_raktar_album_02/album_web_008_03.jpg,"Still Image","Kaposy Ferenc albuma",1,0
21416,https://mediateka.ek.szte.hu/items/show/21416,"A Piazza Unità d'Italia Triesztben",,,"Kaposy József",,Trieszt,,,,1910,,,szépia,fénykép,"9x12 cm","Buday Árpád hagyaték",,"Egyetemi Képgyűjtemény (Kaposy Ferenc albuma)",,,"p. 9.",album_web_011_01,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/5os_raktar_album_02/album_web_011_01.jpg,"Still Image","Kaposy Ferenc albuma",1,0
21450,https://mediateka.ek.szte.hu/items/show/21450,"A Piazza di Spagna Rómában",,,"Kaposy József",,Róma,,,,1910,,,szépia,fénykép,"9x12 cm","Buday Árpád hagyaték",,"Egyetemi Képgyűjtemény (Kaposy Ferenc albuma)",,,"p. 16.",album_web_018_02,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/5os_raktar_album_02/album_web_018_02.jpg,"Still Image","Kaposy Ferenc albuma",1,0
21472,https://mediateka.ek.szte.hu/items/show/21472,"A nápolyi Castel dell’Ovo",,,"Kaposy József",,Nápoly,,,,1910,,,szépia,fénykép,"9x12 cm","Buday Árpád hagyaték",,"Egyetemi Képgyűjtemény (Kaposy Ferenc albuma)",,,"p. 20.",album_web_022_04,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/5os_raktar_album_02/album_web_022_04.jpg,"Still Image","Kaposy Ferenc albuma",1,0
21418,https://mediateka.ek.szte.hu/items/show/21418,"A Miramare-kastély",,,"Kaposy József",,Trieszt,,,,1910,,,szépia,fénykép,"9x12 cm","Buday Árpád hagyaték",,"Egyetemi Képgyűjtemény (Kaposy Ferenc albuma)",,,"p. 9.",album_web_011_03,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/5os_raktar_album_02/album_web_011_03.jpg,"Still Image","Kaposy Ferenc albuma",1,0
21406,https://mediateka.ek.szte.hu/items/show/21406,"A lebontott berlini királyi palota épülete",,,"Kaposy József",,Berlin,,,,1910,,,szépia,fénykép,"9x12 cm","Buday Árpád hagyaték",,"Egyetemi Képgyűjtemény (Kaposy Ferenc albuma)",,,"p. 7.",album_web_009_01,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/5os_raktar_album_02/album_web_009_01.jpg,"Still Image","Kaposy Ferenc albuma",1,0
21387,https://mediateka.ek.szte.hu/items/show/21387,"A Hotel Sendig melletti park",,,"Kaposy József",,"Bad Schandau",,,,1910,,,szépia,fénykép,"9x12 cm","Buday Árpád hagyaték",,"Egyetemi Képgyűjtemény (Kaposy Ferenc albuma)",,,"p. 4.",album_web_005_02,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/5os_raktar_album_02/album_web_005_02.jpg,"Still Image","Kaposy Ferenc albuma",1,0
21386,https://mediateka.ek.szte.hu/items/show/21386,"A Hotel Sendig melletti park",,,"Kaposy József",,"Bad Schandau",,,,1910,,,szépia,fénykép,"9x12 cm","Buday Árpád hagyaték","Kaposy Miklós","Egyetemi Képgyűjtemény (Kaposy Ferenc albuma)",,,"p. 4.",album_web_005_01,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/5os_raktar_album_02/album_web_005_01.jpg,"Still Image","Kaposy Ferenc albuma",1,0
21388,https://mediateka.ek.szte.hu/items/show/21388,"A Hotel Sendig Koenigs-Villa",,,"Kaposy József",,"Bad Schandau",,,,1910,,,szépia,fénykép,"9x12 cm","Buday Árpád hagyaték",,"Egyetemi Képgyűjtemény (Kaposy Ferenc albuma)",,,"p. 4.",album_web_005_03,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/5os_raktar_album_02/album_web_005_03.jpg,"Still Image","Kaposy Ferenc albuma",1,0
21474,https://mediateka.ek.szte.hu/items/show/21474,"A Grand Hotel Vittoria a tengerparton Sorrento-ban",,,"Kaposy József",,Sorrento,,,,1910,,,szépia,fénykép,"9x12 cm","Buday Árpád hagyaték",,"Egyetemi Képgyűjtemény (Kaposy Ferenc albuma)",,,"p. 21.",album_web_023_01,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/5os_raktar_album_02/album_web_023_01.jpg,"Still Image","Kaposy Ferenc albuma",1,0
21464,https://mediateka.ek.szte.hu/items/show/21464,"A Forum Romanum a Tabularium épületével",,,"Kaposy József",,Róma,,,,1910,,,szépia,fénykép,"9x12 cm","Buday Árpád hagyaték",,"Egyetemi Képgyűjtemény (Kaposy Ferenc albuma)",,,"p. 19.",album_web_021_01,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/5os_raktar_album_02/album_web_021_01.jpg,"Still Image","Kaposy Ferenc albuma",1,0
21402,https://mediateka.ek.szte.hu/items/show/21402,"A drezdai Operaház I. János szász király lovasszobrával",,,"Kaposy József",,Drezda,,,,1910,,,szépia,fénykép,"9x12 cm","Buday Árpád hagyaték",,"Egyetemi Képgyűjtemény (Kaposy Ferenc albuma)",,,"p. 6.",album_web_008_02,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/5os_raktar_album_02/album_web_008_02.jpg,"Still Image","Kaposy Ferenc albuma",1,0
21452,https://mediateka.ek.szte.hu/items/show/21452,"A Dioscurok szökőkútja és a Quirinale-palota a Piazza di Monte Cavallo-n",,,"Kaposy József",,Róma,,,,1910,,,szépia,fénykép,"9x12 cm","Buday Árpád hagyaték",,"Egyetemi Képgyűjtemény (Kaposy Ferenc albuma)",,,"p. 16.",album_web_018_04,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/5os_raktar_album_02/album_web_018_04.jpg,"Still Image","Kaposy Ferenc albuma",1,0
21446,https://mediateka.ek.szte.hu/items/show/21446,"A Colosseum romos épülete",,,"Kaposy József",,Róma,,,,1910,,,szépia,fénykép,"9x12 cm","Buday Árpád hagyaték",,"Egyetemi Képgyűjtemény (Kaposy Ferenc albuma)",,,"p. 15.",album_web_017_03,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/5os_raktar_album_02/album_web_017_03.jpg,"Still Image","Kaposy Ferenc albuma",1,0
21399,https://mediateka.ek.szte.hu/items/show/21399,"A berlini Konzerthaus vagy a Schauspielhaus épülete",,,"Kaposy József",,Berlin,,,,1910,,,szépia,fénykép,"9x12 cm","Buday Árpád hagyaték",,"Egyetemi Képgyűjtemény (Kaposy Ferenc albuma)",,,"p. 6.",album_web_007_04,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/5os_raktar_album_02/album_web_007_04.jpg,"Still Image","Kaposy Ferenc albuma",1,0
21409,https://mediateka.ek.szte.hu/items/show/21409,"A berlini Humboldt Egyetem bejárata",,,"Kaposy József",,Berlin,,,,1910,,,szépia,fénykép,"9x12 cm","Buday Árpád hagyaték",,"Egyetemi Képgyűjtemény (Kaposy Ferenc albuma)",,,"p. 7.",album_web_009_04,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/5os_raktar_album_02/album_web_009_04.jpg,"Still Image","Kaposy Ferenc albuma",1,0
21398,https://mediateka.ek.szte.hu/items/show/21398,"A berlini Humboldt Egyetem",,,"Kaposy József",,Berlin,,,,1910,,,szépia,fénykép,"9x12 cm","Buday Árpád hagyaték",,"Egyetemi Képgyűjtemény (Kaposy Ferenc albuma)",,,"p. 6.",album_web_007_03,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/5os_raktar_album_02/album_web_007_03.jpg,"Still Image","Kaposy Ferenc albuma",1,0
21407,https://mediateka.ek.szte.hu/items/show/21407,"A berlini dóm korabeli épülete",,,"Kaposy József",,Berlin,,,,1910,,,szépia,fénykép,"9x12 cm","Buday Árpád hagyaték",,"Egyetemi Képgyűjtemény (Kaposy Ferenc albuma)",,,"p. 7.",album_web_009_02,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/5os_raktar_album_02/album_web_009_02.jpg,"Still Image","Kaposy Ferenc albuma",1,0
