﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
10852,https://mediateka.ek.szte.hu/items/show/10852,"""""""Gramofón palota ""","""""""Gramophon palota""""""",,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"8,1x11,3 cm (1460x2065 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 87.",shvoy-013-087-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/87.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
13280,https://mediateka.ek.szte.hu/items/show/13280,"""""""Jedermann"""" : Darvas Lili mint : """"Werke”""",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[1927],,,,fénykép,"7,8x11,3 cm (773x1120 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163663"">Shvoy Kálmán fotóalbumai : 16. album</a><br />leltári szám: XKEP 16","Darvas Lili","16. album (Shvoy Kálmán)",,,"p. 44.",shvoy-016-044-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/16.album/44.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 16. album",1,0
13279,https://mediateka.ek.szte.hu/items/show/13279,"""""""Jedermann"""" : Frieda Richard mint Jedermann anyja""",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[1927],,,,fénykép,"8,2x12,6 cm (723x1086 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163663"">Shvoy Kálmán fotóalbumai : 16. album</a><br />leltári szám: XKEP 16","Richard, Frida","16. album (Shvoy Kálmán)",,,"p. 44.",shvoy-016-044-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/16.album/44.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 16. album",1,0
14165,https://mediateka.ek.szte.hu/items/show/14165,"""A """"Dolomitok"""" domborképe """,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[1929],,,,fénykép,"22x15 cm (1426x958 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163713"">Shvoy Kálmán fotóalbumai : 17. album</a><br />leltári szám: XKEP 17",,"17. album (Shvoy Kálmán)",,,"p. 35.",shvoy-017-035-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/17.album/35.oldal/8.jpeg,"Still Image","Shvoy Kálmán - 17. album",1,0
3663,https://mediateka.ek.szte.hu/items/show/3663,"""A """"Kachlet"""" mű Passaunál-a zsilip """,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Passau,,,,1930,,,,fénykép,"14x8,9 cm (3313x2131 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 29.",shvoy-001-029-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/29.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
15440,https://mediateka.ek.szte.hu/items/show/15440,"""A """"Kaiser"""" hegység Kitzbühel-nél """,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[1929],,,,fénykép,"8x12 cm (505x722 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164012"">Shvoy Kálmán fotóalbumai : 18. album</a><br />leltári szám: XKEP 18",,"18. album (Shvoy Kálmán)",,,"p. 67.",shvoy-018-067-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/18.album/67.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 18. album",1,0
15325,https://mediateka.ek.szte.hu/items/show/15325,"""A """"Schwarzsee"""" Kitzbühel-nél """,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[1929],,,,fénykép,"14x8 cm (834x514 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164012"">Shvoy Kálmán fotóalbumai : 18. album</a><br />leltári szám: XKEP 18",,"18. album (Shvoy Kálmán)",,,"p. 67.",shvoy-018-067-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/18.album/67.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 18. album",1,0
10576,https://mediateka.ek.szte.hu/items/show/10576,"""A szeszgyár, mint """"báró Hazai Üdülő """,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1915,,,,fénykép,"11,1x8 cm (2018x1461 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Hazai Samu","13. album (Shvoy Kálmán)",,,"p. 40.",shvoy-013-040-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/40.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10577,https://mediateka.ek.szte.hu/items/show/10577,"""A szeszgyár, mint """"báró Hazai Üdülő"""" """,,"A képen olvasható felirat: Reisenleitner, Shvoy K.","Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1915,,,,fénykép,"10,4x8,3 cm (1295x1022 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Hazai Samu; Shvoy Kálmán; Reisenleitner","13. album (Shvoy Kálmán)",,,"p. 40.",shvoy-013-040-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/40.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10579,https://mediateka.ek.szte.hu/items/show/10579,"""A szeszgyár, mint """"báró Hazai Üdülő"""" """,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1915,,,,fénykép,"13,8x8,8 cm (2904x1872 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Hazai Samu","13. album (Shvoy Kálmán)",,,"p. 40.",shvoy-013-040-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/40.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
14324,https://mediateka.ek.szte.hu/items/show/14324,"""Asiago : """"Itt nem haladhat el senki."""" hősi temető. 5000 olasz. 800 osztr. magyar """,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[1929],,,,fénykép,"14x9 cm (866x542 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163713"">Shvoy Kálmán fotóalbumai : 17. album</a><br />leltári szám: XKEP 17",,"17. album (Shvoy Kálmán)",,,"p. 46.",shvoy-017-046-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/17.album/46.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 17. album",1,0
14354,https://mediateka.ek.szte.hu/items/show/14354,"""Asiago : Helyreállítási munkálatok """"Canove"""" """,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[1929],,,,fénykép,"14x9 cm (862x551 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163713"">Shvoy Kálmán fotóalbumai : 17. album</a><br />leltári szám: XKEP 17",,"17. album (Shvoy Kálmán)",,,"p. 46.",shvoy-017-046-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/17.album/46.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 17. album",1,0
14355,https://mediateka.ek.szte.hu/items/show/14355,"""Asiago : Turba elesett tbk. Sírja (aranyérmes) """"Mindenségbe"""" hősi temető """,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[1929],,,,fénykép,"9x14 cm (542x860 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163713"">Shvoy Kálmán fotóalbumai : 17. album</a><br />leltári szám: XKEP 17",,"17. album (Shvoy Kálmán)",,,"p. 46.",shvoy-017-046-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/17.album/46.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 17. album",1,0
14298,https://mediateka.ek.szte.hu/items/show/14298,"""Asiago fennsík. Gallio látképe """"Itt nem haladhat el senki."""" hősi temető """,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[1929],,,,fénykép,"40x9 cm (2667x590 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163713"">Shvoy Kálmán fotóalbumai : 17. album</a><br />leltári szám: XKEP 17",,"17. album (Shvoy Kálmán)",,,"p. 46.",shvoy-017-046-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/17.album/46.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 17. album",1,0
15128,https://mediateka.ek.szte.hu/items/show/15128,"""Bern : Kramgasse a """"Bärenrunnen""""-el és az óratoronnyal """,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[1929],,,,fénykép,"9x14 cm (566x882 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164012"">Shvoy Kálmán fotóalbumai : 18. album</a><br />leltári szám: XKEP 18",,"18. album (Shvoy Kálmán)",,,"p. 31.",shvoy-018-031-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/18.album/31.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 18. album",1,0
11103,https://mediateka.ek.szte.hu/items/show/11103,"""Blockhaus """"Verde"""" a dandárparancsnokság éjjelezési helye az előnyomulás alatt ""","""Blockhaus """"Verde"""" a dandárparság éjjelezési helye az előnyomulás alatt""",,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"6,3x4 cm (2306x1494 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14","Műszaki biztosítás","14. album (Shvoy Kálmán)",,,"p. 19.",shvoy-014-019-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/19.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
14417,https://mediateka.ek.szte.hu/items/show/14417,"""Bozen : """"Portici"""" utcarészlet """,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[1929],,,,fénykép,"9x14 cm (583x928 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163713"">Shvoy Kálmán fotóalbumai : 17. album</a><br />leltári szám: XKEP 17",,"17. album (Shvoy Kálmán)",,,"p. 57.",shvoy-017-057-009,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/17.album/57.oldal/9.jpeg,"Still Image","Shvoy Kálmán - 17. album",1,0
14288,https://mediateka.ek.szte.hu/items/show/14288,"""Bozen : """"Portici”""",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[1929],,,,fénykép,"6x8 cm (412x575 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163713"">Shvoy Kálmán fotóalbumai : 17. album</a><br />leltári szám: XKEP 17",,"17. album (Shvoy Kálmán)",,,"p. 59.",shvoy-017-059-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/17.album/59.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 17. album",1,0
7647,https://mediateka.ek.szte.hu/items/show/7647,"""Canadai """"Lacrostes speel"""" játékot bemutató csapat """,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Amszterdam,,,,1928,,,,fénykép,"27,9x6 cm (3710x807 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162983"">Shvoy Kálmán fotóalbumai : 6. album</a><br />leltári szám: XKEP 6","Olimpiai játékok","6. album (Shvoy Kálmán)",,,"p. 32.",shvoy-006-032-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/6.album/32.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 06. album",1,0
7580,https://mediateka.ek.szte.hu/items/show/7580,"""Ceremonie protocolaire"""" első norvég, 2.ik és 3ik : amerikai """,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Amszterdam,,,,1928,,,,fénykép,"20,2x17,1 cm (2719x2192 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162983"">Shvoy Kálmán fotóalbumai : 6. album</a><br />leltári szám: XKEP 6","Olimpiai játékok","6. album (Shvoy Kálmán)",,,"p. 23.",shvoy-006-023-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/6.album/23.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 06. album",1,0
12732,https://mediateka.ek.szte.hu/items/show/12732,"""Cividale a felrobbantott """"Ördög híd"""" helye """,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Cividale,,,,1917,,,,fénykép,"10x7,5 cm (2630x1987 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15","Ponte del Diavolo","15. album (Shvoy Kálmán)",,,"p. 81.",shvoy-015-081-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/81.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
14139,https://mediateka.ek.szte.hu/items/show/14139,"""Col di Lana"""" Hősi temető """,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[1929],,,,fénykép,"9x6 cm (584x406 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163713"">Shvoy Kálmán fotóalbumai : 17. album</a><br />leltári szám: XKEP 17","Dolomit országút","17. album (Shvoy Kálmán)",,,"p. 36.",shvoy-017-036-009,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/17.album/36.oldal/9.jpeg,"Still Image","Shvoy Kálmán - 17. album",1,0
14037,https://mediateka.ek.szte.hu/items/show/14037,"""Cortina di Ampezzo : """"Drei Zinnen"""" """,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[1929],,,,fénykép,"8x6 cm (559x385 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163713"">Shvoy Kálmán fotóalbumai : 17. album</a><br />leltári szám: XKEP 17",,"17. album (Shvoy Kálmán)",,,"p. 28.",shvoy-017-028-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/17.album/28.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 17. album",1,0
14078,https://mediateka.ek.szte.hu/items/show/14078,"""Cortina di Ampezzo : """"Drei Zinnen"""" """,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[1929],,,,fénykép,"9x6 cm (633x380 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163713"">Shvoy Kálmán fotóalbumai : 17. album</a><br />leltári szám: XKEP 17",,"17. album (Shvoy Kálmán)",,,"p. 28.",shvoy-017-028-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/17.album/28.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 17. album",1,0
11529,https://mediateka.ek.szte.hu/items/show/11529,"""Ebéd a """"Tulisán"""" """,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"6x3,7 cm (2108x1336 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",Étkezés,"14. album (Shvoy Kálmán)",,,"p. 79.",shvoy-014-079-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/79.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11539,https://mediateka.ek.szte.hu/items/show/11539,"""Ebéd a """"Tulisán"""" nagy ködben előnyomuláskor """,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"7,9x9,8 cm (1577x2171 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",Étkezés,"14. album (Shvoy Kálmán)",,,"p. 81.",shvoy-014-081-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/81.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
10755,https://mediateka.ek.szte.hu/items/show/10755,"""Egy tolakodó orosz"" Kocsis fhgy. szakaszában",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"12x9 cm (2352x1774 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Műszaki biztosítás; Kocsis","13. album (Shvoy Kálmán)",,,"p. 72.",shvoy-013-072-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/72.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
15133,https://mediateka.ek.szte.hu/items/show/15133,"""Eiger gletscher"""" vasúti állomás """,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[1929],,,,fénykép,"14x9 cm (898x570 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164012"">Shvoy Kálmán fotóalbumai : 18. album</a><br />leltári szám: XKEP 18",,"18. album (Shvoy Kálmán)",,,"p. 34.",shvoy-018-034-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/18.album/34.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 18. album",1,0
8262,https://mediateka.ek.szte.hu/items/show/8262,"""Europa"" földrész staféta győztese : [Arendt német, Ouden holland, Lohmar német, Selbach holland]""","""Europa"" földrész staféta győztese [Arendt ném, Ouden holl., Lohmar n., Selbach h.]",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"9x7 cm (2698x2133 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7","Arendt, Gisela; Ouden, Willemijntje den; Lohmar, Magdalena; Selbach, Johanna Katarina","7. album (Shvoy Kálmán)",,,"p. 50.",shvoy-007-050-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/50.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
10873,https://mediateka.ek.szte.hu/items/show/10873,"""Fedezékem a """"Margit-lak"""" ""","""Fedezékem a """"Margit lak""""""",,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"10,6x8,1 cm (2204x1691 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Műszaki biztosítás","13. album (Shvoy Kálmán)",,,"p. 90.",shvoy-013-090-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/90.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10824,https://mediateka.ek.szte.hu/items/show/10824,"""Frissen érkezett """"Az Est"""" felolvasása ebéd előtt """,,"A képen olvasható felirat: Reisi, Purth, Fabinyi","Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"10,9x8,5 cm (2478x1941 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Purth Lajos; Reisi; Fabinyi Lajos","13. album (Shvoy Kálmán)",,,"p. 82.",shvoy-013-082-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/82.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
14937,https://mediateka.ek.szte.hu/items/show/14937,"""Genf : """"Mon Repas"""" Park és a Nemzetek Szövetségének palotája """,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[1929],,,,fénykép,"14x9 cm (863x549 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164012"">Shvoy Kálmán fotóalbumai : 18. album</a><br />leltári szám: XKEP 18",,"18. album (Shvoy Kálmán)",,,"p. 20.",shvoy-018-020-009,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/18.album/20.oldal/9.jpeg,"Still Image","Shvoy Kálmán - 18. album",1,0