﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
24931,https://mediateka.ek.szte.hu/items/show/24931,"A Plovdivi Paiszi Hilendarszki Egyetem küldöttsége a József Attila Tudományegyetemen",,42.jpg,,,Szeged,,,,"1978. december 15.",,,fekete-fehér,fénykép,"18x24 cm",,"Rektori Hivatal; Dragomir Pobornikov rektor; Antalffy György rektor; H. Tóth Imre egyetemi tanár; Székely Sándor egyetemi pártbizottság titkára; Csernus Sándor KISZ titkár","Egyetemi Képgyűjtemény",,,,szte_002_040_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Csernus Sándor,Dragomir Pobornikov,H. Tóth Imre,Rektori Hivatal,Székely Sándor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_002/szte_002_040_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24930,https://mediateka.ek.szte.hu/items/show/24930,"A Plovdivi Paiszi Hilendarszki Egyetem küldöttsége a József Attila Tudományegyetemen",,41.jpg,,,Szeged,,,,"1978. december 15.",,,fekete-fehér,fénykép,"18x24 cm",,"Rektori Hivatal; Dragomir Pobornikov rektor; Antalffy György rektor; H. Tóth Imre egyetemi tanár; Székely Sándor egyetemi pártbizottság titkára","Egyetemi Képgyűjtemény",,,,szte_002_039_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Dragomir Pobornikov,H. Tóth Imre,Rektori Hivatal,Székely Sándor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_002/szte_002_039_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24929,https://mediateka.ek.szte.hu/items/show/24929,"A Plovdivi Paiszi Hilendarszki Egyetem küldöttsége a József Attila Tudományegyetemen",,,,,Szeged,,,,"1978. december 15.",,,fekete-fehér,fénykép,"18x24 cm",,"Rektori Hivatal; Dragomir Pobornikov rektor; Antalffy György rektor; H. Tóth Imre egyetemi tanár; Székely Sándor egyetemi pártbizottság titkára","Egyetemi Képgyűjtemény",,,,szte_002_038_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Dragomir Pobornikov,H. Tóth Imre,Rektori Hivatal,Székely Sándor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_002/szte_002_038_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18054,https://mediateka.ek.szte.hu/items/show/18054,"A professzori kar egy része az egyetem 75. jubileumi ünnepségén",,,,,,,,,"1996. október 11.",,,színes,fénykép,"10x14 cm",,"Cséka Ervin; Botos Katalin; Pokol Béla; Ruszoly József; Bodnár László; Kristó Gyula; Soós Katalin; H. Tóth Imre","Egyetemi Képgyűjtemény",,,,sztegy-617,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"75 éves jubileumi ünnepség,Bodnár László,Botos Katalin,Cséka Ervin,H. Tóth Imre,Kristó Gyula,Pokol Béla,Ruszoly József,Soós Katalin",http://digit.bibl.u-szeged.hu/sztegy/photo/617.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18028,https://mediateka.ek.szte.hu/items/show/18028,"Szemináriumi kurzus a Bölcsészettudományi Kar Orosz Tanszékén",,,,,Szeged,,,,1962,,,színes,fénykép,"10x15 cm",,"H. Tóth Imre","Egyetemi Képgyűjtemény",,,,sztegy-591,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bölcsészettudományi Kar,H. Tóth Imre,Orosz Nyelvi és Irodalmi Tanszék","http://digit.bibl.u-szeged.hu/sztegy/photo/591.jpg,https://mediateka.ek.szte.hu/files/original/bd3a06dc9281ed97e24b1e58653585f0.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17638,https://mediateka.ek.szte.hu/items/show/17638,"Szeminárium az Orosz Tanszéken",,"4 db kép van - duplum sztegy-591",,,,,,,"1970-es évek",,,színes,fénykép,"9x14 cm",,"H. Tóth Imre","Egyetemi Képgyűjtemény",,,,sztegy-197,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bölcsészettudományi Kar,H. Tóth Imre,Orosz Nyelvi és Irodalmi Tanszék",http://digit.bibl.u-szeged.hu/sztegy/photo/197.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
2713,https://mediateka.ek.szte.hu/items/show/2713,"H. Tóth Imre",,,,"Szláv Filológiai Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","10,5x14,8 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01220599"" target=""_blank"" rel=""noopener"">Tóth Imre, H.</a><br />Jelzet: EA A 1704<br />Leltári szám: XKEP 1936",,"Egyetemi Arcképcsarnok",,,,h_toth_imre_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"H. Tóth Imre",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/h_toth_imre_2.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2712,https://mediateka.ek.szte.hu/items/show/2712,"H. Tóth Imre",,,,"Szláv Filológiai Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","4,8x5,8 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01220599"" target=""_blank"" rel=""noopener"">Tóth Imre, H.</a><br />Jelzet: EA A 1703<br />Leltári szám: XKEP 1935",,"Egyetemi Arcképcsarnok",,,,h_toth_imre_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"H. Tóth Imre",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/h_toth_imre_1.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
