﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
17530,https://mediateka.ek.szte.hu/items/show/17530,"Lizandro Chávez Alfaro fogadása az Egyetemi Könyvtárban",,,,,Szeged,,,,1987,,,fekete-fehér,fénykép,"13x18 cm",,"Csernus Sándor egyetemi adjunktus; Csákány Béla rektor; Anderle Ádám; Anderle Ádám tanszékvezető egyetemi docens","Egyetemi Képgyűjtemény",,,,sztegy-5126,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anderle Ádám,Csákány Béla,Csernus Sándor","http://digit.bibl.u-szeged.hu/sztegy/photo/5126.jpg,https://mediateka.ek.szte.hu/files/original/9e2b274d5c63570eb3fc71c82a6579c2.jpg,https://mediateka.ek.szte.hu/files/original/5ba936d3bed29b9bbb8bd13179a4a40f.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17775,https://mediateka.ek.szte.hu/items/show/17775,"Egyetemi ünnepségen (KISZ)",,"2 db kép van",,,,,,,"1970-es évek",,,fekete-fehér,fénykép,"9x14 cm",,"Csernus Sándor; Veres József","Egyetemi Képgyűjtemény",,,,sztegy-337,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csernus Sándor,Veres József",http://digit.bibl.u-szeged.hu/sztegy/photo/337.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17941,https://mediateka.ek.szte.hu/items/show/17941,"Az egyetem vezetői a tanévnyitó ünnepségen",,,,,,,,,1978,,,fekete-fehér,fénykép,"9x13 cm",,"Kovács István dékán; Antalffy György rektor; Csukás István dékán; Tandori Károly dékán; Csernus Sándor","Egyetemi Képgyűjtemény",,,,sztegy-504,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Csernus Sándor,Csukás István,Kovács István - jogász,Rektori Hivatal,Tandori Károly",http://digit.bibl.u-szeged.hu/sztegy/photo/504.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18006,https://mediateka.ek.szte.hu/items/show/18006,"Egyetemi vezetők tanévnyitón",,"2 db kép van",,,,,,,"1979. szeptember 11.",,,fekete-fehér,fénykép,"9x12 cm",,"Gécseg Ferenc; Veres József dékán; Antalffy György rektor; Csukás István dékán; Tandori Károly dékán; Csernus Sándor","Egyetemi Képgyűjtemény",,,,sztegy-569,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Csernus Sándor,Csukás István,Gécseg Ferenc,Rektori Hivatal,Tandori Károly,Veres József",http://digit.bibl.u-szeged.hu/sztegy/photo/569.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18045,https://mediateka.ek.szte.hu/items/show/18045,"A Baráti Kör alakuló ülése",,,,,,,,,"1996. október 11.",,,színes,fénykép,"10x14 cm",,"Czúcz Ottó; Zentai Mária; Csernus Sándor; Zsoldos Ferenc; Dúró Lajos; Farkas Gyula","Egyetemi Képgyűjtemény",,,,sztegy-608,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"75 éves jubileumi ünnepség,Auditorium Maximum,Bölcsészettudományi Kar,Csernus Sándor,Czúcz Ottó,Dúró Lajos,Farkas Gyula - antropológus,JATE Baráti Kör,Zentai Mária,Zsoldos Ferenc",http://digit.bibl.u-szeged.hu/sztegy/photo/608.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18791,https://mediateka.ek.szte.hu/items/show/18791,"Figyelmeztető sztrájk. JATE BTK 1988. szeptember 28.",,"Egyetemi diáksztrájk mozgalom - 1988, Bölcsészettudományi Kar, Auditórium Maximum",,,,,,,"1988. szeptember 28.",,,,,,"Fekete Doboz Videofolyóirat I. évfolyam 3. szám (1988). 1:04:08 - 1:17:56","Szövényi Zsolt osztályvezető; Kristó Gyula dékán; Bodnár László rektorhelyettes; Monok István; Csernus Sándor; Deák Ágnes; Pikó András; Mesés Péter; Tóth Péter; Gyukity Márk",,,,,jate-sztrajk-1988-09-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auditorium Maximum,Bodnár László,Bölcsészettudományi Kar,Csernus Sándor,Deák Ágnes,Gyukity Márk,Kristó Gyula,Mesés Péter,Monok István,Pikó András,Szövényi Zsolt,Tóth Péter",https://mediateka.ek.szte.hu/files/original/957ebf3f42b57a4cfaa6db1354569116.mp4,"Moving Image","<strong>Egyetemi videógyűjtemény</strong>",1,0
19827,https://mediateka.ek.szte.hu/items/show/19827,"Egyetemi vezetők tanévnyitón",,,,,Szeged,,,,"1979. szeptember 11.",,,fekete-fehér,fénykép,"14x9 cm","Tandori Károly hagyaték","Gécseg Ferenc; Veres József dékán; Antalffy György rektor; Csukás István dékán; Tandori Károly dékán; Csernus Sándor","Egyetemi Képgyűjtemény",,,,sztegy-tandori-karoly-018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Csernus Sándor,Csukás István,Gécseg Ferenc,Rektori Hivatal,Tandori Károly,Veres József","http://digit.bibl.u-szeged.hu/00400/00499/omeka/tandori_karoly/sztegy_tandori_karoly_018.jpg,https://mediateka.ek.szte.hu/files/original/cd70b982ba736438aedef48c80e4b364.jpg","Still Image","Tandori Károly hagyaték",1,0
20197,https://mediateka.ek.szte.hu/items/show/20197,"A Szegedi Tudományegyetem ünnepélyes doktoravató szenátusülése",,,,,Szeged,,,,"2010. június 30.",,,színes,fénykép,,,"Rácz Béla általános és stratégiai rektorhelyettes;  Lonovics János Doktori Tanács elnöke; Szabó Imre dékán; Csernus Sándor dékán; Hetesi Erzsébet dékán; Fülöp Ferenc dékán; Hernádi Klára dékán","Egyetemi Képgyűjtemény",,,,doktorav_001,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csernus Sándor,Fülöp Ferenc,Hernádi Klára,Hetesi Erzsébet,József Attila Tanulmányi és Információs Központ,Lonovics János,Rácz Béla,Szabó Imre,Ünnepi doktoravató szenátusülés",https://mediateka.ek.szte.hu/files/original/abb62cdf19c6520898e06aee7c443e5f.JPG,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20253,https://mediateka.ek.szte.hu/items/show/20253,"Csernus Sándor",,,,"Középkori Egyetemes Történeti Tanszék",,,,,,,,színes,fénykép,,,"Csernus Sándor dékán","Egyetemi Arcképcsarnok",,,,csernus_sandor_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csernus Sándor",https://mediateka.ek.szte.hu/files/original/63ad7fb431ab9ca4c1dd9a77234d9b18.JPG,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
20254,https://mediateka.ek.szte.hu/items/show/20254,"Csernus Sándor",,,,"Középkori Egyetemes Történeti Tanszék",,,,,,,,színes,fénykép,,,"Csernus Sándor dékán","Egyetemi Arcképcsarnok",,,,csernus_sandor_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csernus Sándor",https://mediateka.ek.szte.hu/files/original/6176fe7cdbd1309d37fd7762ec33f46a.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
20269,https://mediateka.ek.szte.hu/items/show/20269,"Az SZTE Konfuciusz Intézet megnyitója a Rektori épület dísztermében",,"Az SZTE Konfuciusz Intézet a Szegedi Tudományegyetem és a Shanghai Nemzetközi Tanulmányok Egyetem együttműködésével nyitotta meg kapuit.","Gémes Sándor",,Szeged,,,,"2012. október 10.",,,színes,fénykép,,,"Vastagh Pál; Dudits Dénes; Mader Béla; Kiss-Rigó László; Botka László; Újhelyi István; Homoki-Nagy Mária; Csernus Sándor; Rácz Béla; Varró András; Pál József; Dömötör Máté; Szentmártoni Lívia; Szabó Gábor rektor","Egyetemi Képgyűjtemény",,,,rektori_konfuciusz,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csernus Sándor,Dömötör Máté,Dudits Dénes,Homoki-Nagy Mária,Kiss-Rigó László,Mader Béla,Pál József,Rácz Béla,Szabó Gábor,Szentmártoni Lívia,Újhelyi István,Varró András,Vastagh Pál","https://mediateka.ek.szte.hu/files/original/f470d9c792db0cb1b62b5d9776b2db27.jpg,https://mediateka.ek.szte.hu/files/original/35dc70e5f28d9ea3ca09e2afc6e8aa0c.jpg,https://mediateka.ek.szte.hu/files/original/b51c105a4bfa17b1b2dda9dc2b5f6869.jpg,https://mediateka.ek.szte.hu/files/original/b12cf40f776f912a69da6731add9913b.jpg,https://mediateka.ek.szte.hu/files/original/0cf7a9e5f8c5f1d98f7317381f2b215e.jpg,https://mediateka.ek.szte.hu/files/original/ccc43ddb48ef178ac610a4cef5d1d03e.jpg,https://mediateka.ek.szte.hu/files/original/d3e1144d76391531940877f20c51b4f6.jpg,https://mediateka.ek.szte.hu/files/original/a76d58ca0033984a4793318742f3d1c4.jpg,https://mediateka.ek.szte.hu/files/original/1c2107f52352555a458ecb5e3c205403.jpg,https://mediateka.ek.szte.hu/files/original/1c3f94194540d1b170caf5a38116b28f.jpg,https://mediateka.ek.szte.hu/files/original/9e7100b4138108a2bc11df6e3951bc04.jpg,https://mediateka.ek.szte.hu/files/original/2df0f0a74caa43d428d8ee3d6651c349.jpg,https://mediateka.ek.szte.hu/files/original/f7d11c9c40cfbd71d0ec766ab5a3d712.jpg,https://mediateka.ek.szte.hu/files/original/a109ae3c87757c0cc65d0b950eedfeec.jpg,https://mediateka.ek.szte.hu/files/original/b3bbbd4a1d4465930967a17d05b92987.jpg,https://mediateka.ek.szte.hu/files/original/fe4a549d115826708bfefba02388ac94.jpg,https://mediateka.ek.szte.hu/files/original/52efaeed246e57ba6e9cf81cf8c19c06.jpg,https://mediateka.ek.szte.hu/files/original/02155b2c138c307402f45b7a0febb956.jpg,https://mediateka.ek.szte.hu/files/original/e5d80486a3a0137044edb403979192d3.jpg,https://mediateka.ek.szte.hu/files/original/e79d82880378016f057ec6235e3f0ef8.jpg,https://mediateka.ek.szte.hu/files/original/8715f98e3a5d39e310a1c267c39d72eb.jpg,https://mediateka.ek.szte.hu/files/original/d3d139caf7a756a15ea2640d20f2e503.jpg,https://mediateka.ek.szte.hu/files/original/35a199b5419dfa35d61fa41ebe9d16e7.jpg,https://mediateka.ek.szte.hu/files/original/ebff5c8034af87f16221f5e06571a08a.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23093,https://mediateka.ek.szte.hu/items/show/23093,"Aranydiplomák áradása az egyetem tanévnyitó ünnepségén",,,,,Szeged,,,,"1977. szeptember 12.",,,fekete-fehér,fénykép,"12x17 cm",,"Székely Sándor MSZMP titkár; Kovács István dékán; Rácz János rektorhelyettes; Csukás István dékán; Tandori Károly dékán; Csernus Sándor KISZ titkár","Egyetemi Képgyűjtemény",,,,tanevnyito_web_084,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csernus Sándor,Csukás István,Kovács István - jogász,Rácz János,Rektori Hivatal,Székely Sándor,Tandori Károly","https://mediateka.ek.szte.hu/files/original/49b0e8219dc254266de84573118a92f4.jpg,https://mediateka.ek.szte.hu/files/original/d65f0bf55060745767d4d1f1ee0adfd2.jpg,https://mediateka.ek.szte.hu/files/original/d7f699957c1a7c0bbed230a650dc1a15.jpg,https://mediateka.ek.szte.hu/files/original/160071c3e8acdb0ebcc78358015121a5.jpg,https://mediateka.ek.szte.hu/files/original/2e4d1b52267851432a478aa69dbe0b56.jpg,https://mediateka.ek.szte.hu/files/original/a924c02e970b04e183c60bcfd9201ce2.jpg,https://mediateka.ek.szte.hu/files/original/f6d81a9ea5a759649e86a311850fd141.jpg,https://mediateka.ek.szte.hu/files/original/1153003008a7335f72684927d1bf3eef.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23114,https://mediateka.ek.szte.hu/items/show/23114,"Antalffy György rektor fogadja a greifswaldi Ernst-Moritz Arndt Egyetem delegációját  ",,,,,Szeged,,,,"1979. január 17.",,,fekete-fehér,fénykép,"12x18 cm",,"Antalffy György rektor; Csúri Károly egyetemi adjunktus; Rácz János oktatási rektorhelyettes; …; Csernus Sándor KISZ titkár","Egyetemi Képgyűjtemény",,,,fodor_geza_web_085,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Csernus Sándor,Csúri Károly,Rácz János","http://digit.bibl.u-szeged.hu/00400/00499/omeka/rektor_rektorhelyettes/fodor_geza_1973-76/fodor_geza_web_085.jpg,https://mediateka.ek.szte.hu/files/original/0c998f5c9c2d4feb22ada2aa3a50a49b.jpg,https://mediateka.ek.szte.hu/files/original/a56ee6308fb3b0fa019bf3ad05edbb35.jpg,https://mediateka.ek.szte.hu/files/original/3acc87ae7cc6428e0f180ff66930cf0d.jpg,https://mediateka.ek.szte.hu/files/original/0039639ba52f1f1304add1cb369a1a79.jpg,https://mediateka.ek.szte.hu/files/original/4cc4aad4b91620179b8aab3ece2dbec4.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24239,https://mediateka.ek.szte.hu/items/show/24239,"Horst Frenz professzor díszdoktori avatása a József Attila Tudományegyetemen",,,,,Szeged,,,,"1979. március 28.",,,fekete-fehér,fénykép,"10,5x15 cm",,"Rektori Hivatal; Moholi Károly a Juhász Gyula Tanárképző Főiskola főigazgatója; Cserháti István az Orvostudományi Egyetem rektorhelyettese; Vass Zoltán SZOTE Rektori Hivatal vezető; Csernus Sándor KISZ-titkár; Halász Előd tanszékvezető egyetemi tanár","Egyetemi Képgyűjtemény",,,,avatas_web_105,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cserháti István,Csernus Sándor,Halász Előd,Moholi Károly,Rektori Hivatal,Vass Zoltán",http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_105.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24825,https://mediateka.ek.szte.hu/items/show/24825,"A Vörös Vándorzászló átadásának ünnepsége a József Attila Tudományegyetemen",,,,,Szeged,,,,"1978. március 21.",,,fekete-fehér,fénykép,"9x14 cm",,"Tóth Zsuzsanna megyei KISZ-bizottság titkára; Deák Béla városi pártbizottság titkár; Vastagh Pál KISZ KB intéző bizottságának tagja, Országos Egyetemi Főiskolai Tanács elnöke; Csernus Sándor KISZ egyetemi bizottságának titkára; Papp István MSZMP JATE vb-tag; Nagy Sándor KISZ KB titkár; Rácz János rektorhelyettes; Koncz János megyei pártbizottság titkára; Székely Sándor egyetemi pártbizottság titkára; Batki József városi KISZ-bizottság titkára","Egyetemi Képgyűjtemény",,,,szte_001_049_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Batki József,Csernus Sándor,Deák Béla,Koncz János,Nagy Sándor,Papp István,Rácz János,Székely Sándor,Tóth Zsuzsanna,Vastagh Pál",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_049_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24931,https://mediateka.ek.szte.hu/items/show/24931,"A Plovdivi Paiszi Hilendarszki Egyetem küldöttsége a József Attila Tudományegyetemen",,42.jpg,,,Szeged,,,,"1978. december 15.",,,fekete-fehér,fénykép,"18x24 cm",,"Rektori Hivatal; Dragomir Pobornikov rektor; Antalffy György rektor; H. Tóth Imre egyetemi tanár; Székely Sándor egyetemi pártbizottság titkára; Csernus Sándor KISZ titkár","Egyetemi Képgyűjtemény",,,,szte_002_040_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Csernus Sándor,Dragomir Pobornikov,H. Tóth Imre,Rektori Hivatal,Székely Sándor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_002/szte_002_040_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
25070,https://mediateka.ek.szte.hu/items/show/25070,"Tanévnyitó ünnepség a József Attila Tudományegyetemen",,,,,Szeged,,,,"1978. szeptember 12.",,,fekete-fehér,fénykép,"9x14 cm",,"Székely Sándor MSZMP titkár; Kovács István dékán; Kardos Jó­zsef Oktatási Minisz­térium főosztályvezetője; Antalffy György rektor; Csukás István dékán; Tandori Károly dékán; Csernus Sándor KISZ titkár","Egyetemi Képgyűjtemény",,,,szte_027_017_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Csernus Sándor,Csukás István,Kardos Jó­zsef,Kovács István - jogász,Székely Sándor,Tandori Károly","https://mediateka.ek.szte.hu/files/original/b993ed179d06437c644db81af6d19ebb.jpg,https://mediateka.ek.szte.hu/files/original/aea8ac672bf43744e19ccd0088716a74.jpg,https://mediateka.ek.szte.hu/files/original/618acd4ac7ac0fb67eec6f1f9d6902de.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
25108,https://mediateka.ek.szte.hu/items/show/25108,"Lizandro Chávez Alfaro a Nicaraguai Köztársaság nagykövete az Egyetemi Könyvtárnak dedikálja a nagykövetsége által felajánlott könyvek közül saját kötetét",,,,,Szeged,,,,1987,,,fekete-fehér,fénykép,"13x19 cm",,"Csikós Zsuzsanna tanársegéd; Csernus Sándor egyetemi adjunktus; Kaczúr Ágnes tudományos segédmunkatárs (hátul); Mader Béla igazgató","Egyetemi könyvtári képek",,,,szte_037_024_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csernus Sándor,Csikós Zsuzsanna,Egyetemi Könyvtár,Kaczúr Ágnes,Lizandro Chávez Alfaro,Mader Béla",https://mediateka.ek.szte.hu/files/original/5aa60ddb70376a130292f788a4432991.jpg,"Still Image","Egyetemi könyvtári képek",1,0
27041,https://mediateka.ek.szte.hu/items/show/27041,"A kelet- és nyugat-európai '68-ról",,"Előadások „A kelet- és nyugat-európai 68” sorozat keretében. Csernus Sándor (történész): 1968 filozófiai vonatkozásai (Párizs). Dékány András (filozófus): 1968 filozófiai vonatkozásai (Satre és az új filozófus-generáció). Csejtei Dezső (filozófus): 1968 filozófiai vonatkozásai (a Frankfurti-iskola)",,"Csejtei Dezső; Csernus Sándor; Dékány András",,,Szeged,,"1988. november 19",,,"hanganyag, MP3",CD,,,előadás,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-064,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csejtei Dezső,Csernus Sándor,Dékány András","http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/105_120_1_3.mp3,http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/106_121_2_3.mp3,http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/107_122_3_3.mp3",Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
