﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
2824,https://mediateka.ek.szte.hu/items/show/2824,"Kanyó Zoltán",,,,"Német Nyelvi és Irodalmi Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","5,8x9,8 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01200469"" target=""_blank"" rel=""noopener"">Kanyó Zoltán</a><br />Jelzet: EA A 745<br />Leltári szám: XKEP 960",,"Egyetemi Arcképcsarnok",,,,kanyo_zoltan,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kanyó Zoltán",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/kanyo_zoltan.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
17948,https://mediateka.ek.szte.hu/items/show/17948,"Egyetemi ünnepségen",,"2 db kép van",,,,,,,"1970-es évek",,,fekete-fehér,fénykép,"9x14 cm",,"Földvári László; Soós Katalin; Kanyó Zoltán; Mayer László","Egyetemi Képgyűjtemény",,,,sztegy-510,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Földvári László,Kanyó Zoltán,Mayer László,Rektori Hivatal,Soós Katalin",http://digit.bibl.u-szeged.hu/sztegy/photo/510.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18353,https://mediateka.ek.szte.hu/items/show/18353,"Előadást tart Kanyó Zoltán kitüntetéses doktor az avatáskor",,,"Siflis József",,,,,,"1965. szeptember 27.",,,fekete-fehér,fénykép,"12x18 cm",,"Kanyó Zoltán avatandó; Varga Gyula avatandó","Egyetemi Képgyűjtemény",,,,sztegy-5280,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kanyó Zoltán,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/5280.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18556,https://mediateka.ek.szte.hu/items/show/18556,"Kitüntetéses doktorrá avatás",,,"Siflis József",,,,,,"1965. szeptember 27.",,,fekete-fehér,fénykép,"12x18 cm",,"Kisházi Ödön az Elnöki Tanács helyettes elnöke; Kanyó Zoltán avatandó; Varga Gyula avatandó","Egyetemi Képgyűjtemény",,,,sztegy-5278,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kanyó Zoltán,Kisházi Ödön,Rektori Hivatal,Varga Gyula",http://digit.bibl.u-szeged.hu/sztegy/photo/5278.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18591,https://mediateka.ek.szte.hu/items/show/18591,"Kitüntetéses doktoravatáskor a két avatandó hallgató",,,"Siflis József",,,,,,"1965. szeptember 27.",,,fekete-fehér,fénykép,"12x18 cm",,"Kanyó Zoltán avatandó; Varga Gyula avatandó","Egyetemi Képgyűjtemény",,,,sztegy-5281,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kanyó Zoltán,Rektori Hivatal,Varga Gyula",http://digit.bibl.u-szeged.hu/sztegy/photo/5281.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18618,https://mediateka.ek.szte.hu/items/show/18618,"Kitüntetéses doktorrá avatás",,"3 db kép van",,,,,,,1965,,,fekete-fehér,fénykép,"9x13 cm",,"Kanyó Zoltán avatandó","Egyetemi Képgyűjtemény",,,,sztegy-313,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kanyó Zoltán,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/313.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18619,https://mediateka.ek.szte.hu/items/show/18619,"Kitüntetéses doktorrá avatás",,"2 db kép van",,,,,,,1965,,,fekete-fehér,fénykép,"9x12 cm",,"Kanyó Zoltán avatandó; Nagy Imre avatandó; Halász Előd","Egyetemi Képgyűjtemény",,,,sztegy-314,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halász Előd,Kanyó Zoltán,Nagy Imre,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/314.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
19046,https://mediateka.ek.szte.hu/items/show/19046,"A két avatandó: Varga Gyula, végzett orvostanhallgató és Kanyó Zoltán, végzett bölcsészhallgató","Aranygyűrűs doktorrá avatás","Fotó: Siflis József","Siflis József",,Szeged,,,,"1965. szeptember 27.",,,fekete-fehér,fénykép,,,"Varga Gyula; Kanyó Zoltán","Egyetemtörténeti fotóalbum",,,,tudastar-269,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kanyó Zoltán,Varga Gyula",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_269.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
