﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
2962,https://mediateka.ek.szte.hu/items/show/2962,"Maday Pál",,,,"Magyar Jogtörténeti Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","4,2x5,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01205320"" target=""_blank"" rel=""noopener"">Maday Pál</a> <br />Jelzet: EA A 1003<br />Leltári szám: XKEP 1220",,"Egyetemi Arcképcsarnok",,,,maday_pal,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maday Pál",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/maday_pal.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
17602,https://mediateka.ek.szte.hu/items/show/17602,"Vizsga Maday Pálnál",,,,,,,,,"1960-as évek",,,fekete-fehér,fénykép,"9x14 cm",,"Maday Pál","Egyetemi Képgyűjtemény",,,,sztegy-160,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Állam- és Jogtudományi Kar,Maday Pál",http://digit.bibl.u-szeged.hu/sztegy/photo/160.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17682,https://mediateka.ek.szte.hu/items/show/17682,"Kitüntetés átadása",,,"Liebmann Béla",,,,,,"1950-es évek",,,fekete-fehér,fénykép,"9x14 cm",,"Greguss Pál; Székely Lajos; Budó Ágoston; Maday Pál; Miháltz István","Egyetemi Képgyűjtemény",,,,sztegy-240,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Budó Ágoston,Greguss Pál,Maday Pál,Miháltz István,Rektori Hivatal,Székely Lajos",http://digit.bibl.u-szeged.hu/sztegy/photo/240.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17684,https://mediateka.ek.szte.hu/items/show/17684,"Ünnepségen az aulában",,,"Liebmann Béla",,,,,,"1950-es évek",,,fekete-fehér,fénykép,"9x14 cm",,"Greguss Pál; Székely Lajos; Budó Ágoston; Maday Pál","Egyetemi Képgyűjtemény",,,,sztegy-242,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Budó Ágoston,Greguss Pál,Maday Pál,Rektori Hivatal,Székely Lajos",http://digit.bibl.u-szeged.hu/sztegy/photo/242.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18250,https://mediateka.ek.szte.hu/items/show/18250,"Tanévnyitó ünnepség az egyetemen",,,"Liebmann Béla",,,,,,"1958/59. tanév",,,fekete-fehér,fénykép,"18x24 cm",,"Miháltz István; Budó Ágoston dékán; Maday Pál; Halász Előd dékán; Székely Lajos rektorhelyettes; Greguss Pál; Antalffy György rektor; Gulya Károly MSZMP VB titkár; Szigeti József művelődésügyi miniszterhelyettes","Egyetemi Képgyűjtemény",,,,sztegy-5398,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Budó Ágoston,Greguss Pál,Gulya Károly,Halász Előd,Maday Pál,Miháltz István,Rektori Hivatal,Székely Lajos,Szigeti József",http://digit.bibl.u-szeged.hu/sztegy/photo/5398.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18276,https://mediateka.ek.szte.hu/items/show/18276,"Tanévnyitó ünnepség elnöksége",,,"Liebmann Béla",,,,,,1958,,,,fénykép,,,"Miháltz István; Maday Pál; Budó Ágoston dékán; Halász Előd dékán; Gulya Károly MSZMP VB titkár; Nyíri Antal rektorhelyettes; Szigeti József művelődésügyi miniszterhelyettes","Egyetemi Képgyűjtemény",,,,sztegy-5079,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Budó Ágoston,Gulya Károly,Halász Előd,Maday Pál,Miháltz István,Nyíri Antal,Rektori Hivatal,Szigeti József",http://digit.bibl.u-szeged.hu/sztegy/photo/5079.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18281,https://mediateka.ek.szte.hu/items/show/18281,"Gratuláció a jubileumi diplomásoknak",,,"Liebmann Béla",,,,,,1958,,,fekete-fehér,fénykép,"12x18 cm",,"Maday Pál (baloldalon hátul); Petri Gábor rektor; Koch Sándor; Tettamanti Béla","Egyetemi Képgyűjtemény",,,,sztegy-5091,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Koch Sándor,Maday Pál,Petri Gábor,Rektori Hivatal,Tettamanti Béla",http://digit.bibl.u-szeged.hu/sztegy/photo/5091.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18289,https://mediateka.ek.szte.hu/items/show/18289,"Jubileumi diplomások az egyetemi tanévnyitón",,"2 kép van","Liebmann Béla",,,,,,1958,,,fekete-fehér,fénykép,"13x18 cm",,"Horuczi László; Maday Pál; Petri Gábor rektor; Koch Sándor; Kiss Árpád","Egyetemi Képgyűjtemény",,,,sztegy-5083,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horuczi László,Kiss Árpád,Koch Sándor,Maday Pál,Petri Gábor,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/5083.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18290,https://mediateka.ek.szte.hu/items/show/18290,"Jubileumi diplomások köszöntése az egyetemi tanévnyitón",,,"Liebmann Béla",,,,,,1958,,,fekete-fehér,fénykép,"13x18 cm",,"Halász Előd dékán; Budó Ágoston dékán; Maday Pál; Miháltz István; Petri Gábor rektor","Egyetemi Képgyűjtemény",,,,sztegy-5089,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Budó Ágoston,Halász Előd,Maday Pál,Miháltz István,Petri Gábor,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/5089.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18611,https://mediateka.ek.szte.hu/items/show/18611,"Tanévnyitó ünnepség elnöksége",,,"Liebmann Béla",,,,,,1958,,,fekete-fehér,fénykép,"12x18 cm",,"Nyíri Antal rektorhelyettes; Gulya Károly MSZMP VB titkár; Antalffy György dékán; Greguss Pál rektor; Székely Lajos rektorhelyettes; Halász Előd dékán; Budó Ágoston dékán; Maday Pál; Miháltz István; Szigeti József művelődésügyi miniszterhelyettes","Egyetemi Képgyűjtemény",,,,sztegy-5080,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Budó Ágoston,Greguss Pál,Gulya Károly,Halász Előd,Maday Pál,Miháltz István,Nyíri Antal,Rektori Hivatal,Székely Lajos,Szigeti József",http://digit.bibl.u-szeged.hu/sztegy/photo/5080.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
