﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
12313,https://mediateka.ek.szte.hu/items/show/12313,[térkép],,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1917,,,,térkép,"13,2x20,9 cm (3685x2596 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 20.",shvoy-015-020-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/20.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12528,https://mediateka.ek.szte.hu/items/show/12528,[Térkép],,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1917,,,,térkép,"34,6x24 cm (3453x2408 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 50.",shvoy-015-050-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/50.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12545,https://mediateka.ek.szte.hu/items/show/12545,[Térkép],,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1917,,,,térkép,"33,7x22,7 cm (3507x2389 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 54.",shvoy-015-054-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/54.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12681,https://mediateka.ek.szte.hu/items/show/12681,[Térkép],,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1917-1918,,,,térkép,"31,6x18 cm (3639x2550 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 72.",shvoy-015-072-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/72.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
16023,https://mediateka.ek.szte.hu/items/show/16023,[Térkép],,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1917,,,,térkép,"52x21,8 cm (6369x2964 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 2.",shvoy-015-002-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/2.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
16052,https://mediateka.ek.szte.hu/items/show/16052,[Térkép],,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1917-1918,,,,térkép,"116x64,2 cm (3596x2033 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 73.",shvoy-015-073-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/73.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12544,https://mediateka.ek.szte.hu/items/show/12544,"11. isonzo csata : 1917. augusztus 11-től - október 13-ig, császári és királyi 2. hegyi dandár parancsnokság","11ik isonzo csata :",,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,"1917. augusztus 11 - október 13.",,,,címlap,"34,7x25 cm (3576x2520 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15","2. honvéd hegyidandár","15. album (Shvoy Kálmán)",,,"p. 53.",shvoy-015-053-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/53.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12680,https://mediateka.ek.szte.hu/items/show/12680,"12. isonzó csata nagy offenzíva az olaszok ellen 1917. október 24.től - 1918. június 6-ig, császári és királyi 6. szállásmesteri osztály","12ik isonzó csata nagy offensiva az olaszok ellen 1917. oktober 24.től - 1918. junius 6ig., cs. és kir. 6. szállásmesteri osztály",,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,"1917. október 24 - 1918. június 6.",,,,címlap,"34,5x24,6 cm (3445x2423 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15","Isonzói csata; Caporettói áttörés; Császári és királyi 6. szállásmesteri osztály","15. album (Shvoy Kálmán)",,,"p. 71.",shvoy-015-071-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/71.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12656,https://mediateka.ek.szte.hu/items/show/12656,"12. vadászok temetője",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1917,,,,fénykép,"9,9x7,4 cm (2782x2081 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",Katonatemető,"15. album (Shvoy Kálmán)",,,"p. 68.",shvoy-015-068-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/68.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12872,https://mediateka.ek.szte.hu/items/show/12872,"15 cm-es ágyú","15. cm.es ágyu",,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1918,,,,fénykép,"13,6x8,8 cm (3305x2142 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",Tüzérség,"15. album (Shvoy Kálmán)",,,"p. 114.",shvoy-015-114-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/114.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12965,https://mediateka.ek.szte.hu/items/show/12965,"15 cm-es ágyú töltés közben","15 cm. ágyú töltés közben",,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1918,,,,fénykép,"13,3x8,9 cm (3240x2169 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",Tüzérség,"15. album (Shvoy Kálmán)",,,"p. 133.",shvoy-015-133-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/133.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12374,https://mediateka.ek.szte.hu/items/show/12374,"15 cm-es messzehordó ágyú","15cm.es messzehordó ágyú",,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1917,,,,fénykép,"4,5x5,3 cm (988x992 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",Tüzérség,"15. album (Shvoy Kálmán)",,,"p. 28.",shvoy-015-028-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/28.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12379,https://mediateka.ek.szte.hu/items/show/12379,"15 cm-es messzehordó ágyú","15cmes messzehordó ágyú",,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1917,,,,fénykép,"5,4x5,4cm (1670x1670 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",Tüzérség,"15. album (Shvoy Kálmán)",,,"p. 28.",shvoy-015-028-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/28.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12381,https://mediateka.ek.szte.hu/items/show/12381,"15 cm-es messzehordó ágyú","15cmes messzehordó ágyú",,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1917,,,,fénykép,"5,4x5,4cm (1696x1693 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",Tüzérség,"15. album (Shvoy Kálmán)",,,"p. 28.",shvoy-015-028-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/28.oldal/8.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12377,https://mediateka.ek.szte.hu/items/show/12377,"15 cm-es messzehordó ágyú autói","15cm.messzehordó ágyú autói",,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1917,,,,fénykép,"5,4x5,4 cm (1851x1843 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",Tüzérség,"15. album (Shvoy Kálmán)",,,"p. 28.",shvoy-015-028-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/28.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
15937,https://mediateka.ek.szte.hu/items/show/15937,"15. album, 1. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,,magyar,,,borító,"36x26 cm (3304x2406 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a> <br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 1.",shvoy-015-001-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/1.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12244,https://mediateka.ek.szte.hu/items/show/12244,"15. album, 10. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","[Petrovaradin] Pétervárad; [Sremska Kamenica] Kamenica; [Novi Sad] Újvidék",,,,1917,,,,oldalkép,"36x26 cm (3653x2515 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 10.",shvoy-015-010-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/10.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12823,https://mediateka.ek.szte.hu/items/show/12823,"15. album, 100. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Vittorio Veneto",,,,1917,,,,oldalkép,"36x26 cm (3637x2552 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",Hadifogoly,"15. album (Shvoy Kálmán)",,,"p. 100.",shvoy-015-100-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/100.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12827,https://mediateka.ek.szte.hu/items/show/12827,"15. album, 101. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Vittorio Veneto",,,,1917,,,,oldalkép,"36x26 cm (3925x2608 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 101.",shvoy-015-101-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/101.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12830,https://mediateka.ek.szte.hu/items/show/12830,"15. album, 102. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Vittorio Veneto",,,,1917,,,,oldalkép,"36x26 cm (3492x2462 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 102.",shvoy-015-102-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/102.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12834,https://mediateka.ek.szte.hu/items/show/12834,"15. album, 103. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Vittorio Veneto",,,,1917,,,,oldalkép,"36x26 cm (3352x2415 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 103.",shvoy-015-103-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/103.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12838,https://mediateka.ek.szte.hu/items/show/12838,"15. album, 104. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Vittorio Veneto",,,,1917,,,,oldalkép,"36x26 cm (3513x2505 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 104.",shvoy-015-104-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/104.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12842,https://mediateka.ek.szte.hu/items/show/12842,"15. album, 105. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Vittorio Veneto",,,,1917,,,,oldalkép,"36x26 cm (3925x2608 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 105.",shvoy-015-105-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/105.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12845,https://mediateka.ek.szte.hu/items/show/12845,"15. album, 106. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Vittorio Veneto",,,,1917,,,,oldalkép,"36x26 cm (3658x2518 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 106.",shvoy-015-106-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/106.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12850,https://mediateka.ek.szte.hu/items/show/12850,"15. album, 107. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Vittorio Veneto; Fadalto",,,,1917,,,,oldalkép,"36x26 cm (3255x2369 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 107.",shvoy-015-107-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/107.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12854,https://mediateka.ek.szte.hu/items/show/12854,"15. album, 108. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Fadalto; Vittorio Veneto",,,,1917,,,,oldalkép,"36x26 cm (3604x2535 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 108.",shvoy-015-108-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/108.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12857,https://mediateka.ek.szte.hu/items/show/12857,"15. album, 109. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Santa Croce",,,,1917,,,,oldalkép,"36x26 cm (3553x2504 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 109.",shvoy-015-109-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/109.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12251,https://mediateka.ek.szte.hu/items/show/12251,"15. album, 11. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","[Sremska Kamenica] Kamenica; [Petrovaradin] Pétervárad; [Novi Sad] Újvidék",,,,1917,,,,oldalkép,"36x26 cm (3312x2389 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 11.",shvoy-015-011-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/11.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
16105,https://mediateka.ek.szte.hu/items/show/16105,"15. album, 110. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1918,,,,oldalkép,"36x26 cm (3418x2415 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 110.",shvoy-015-110-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/110.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12861,https://mediateka.ek.szte.hu/items/show/12861,"15. album, 111. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,,,,,oldalkép,"36x26 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 111.",shvoy-015-111-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/111.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12863,https://mediateka.ek.szte.hu/items/show/12863,"15. album, 112. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Budapest,,,,1918,,,,oldalkép,"36x26 cm (3405x2415 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",Csapatmozgás,"15. album (Shvoy Kálmán)",,,"p. 112.",shvoy-015-112-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/112.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12865,https://mediateka.ek.szte.hu/items/show/12865,"15. album, 113. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Meran; Mezzolombardo; Fondo",,,,1918,,,,oldalkép,"36x26 cm (3282x2381 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 113.",shvoy-015-113-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/113.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0