﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
25004,https://mediateka.ek.szte.hu/items/show/25004,"Csákány Béla rektor kitüntetéseket ad át a József Attila Tudományegyetem tanévnyitó ünnepségén",,,,,Szeged,,,,"1987. szeptember 5.",,,színes,fénykép,"10x14 cm",,"Papp Ignác dékán; Csákány Béla rektor","Egyetemi Képgyűjtemény",,,,szte_040_025_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Papp Ignác,Rektori Hivatal","https://mediateka.ek.szte.hu/files/original/7f1a652a66e6e3539dedd05529b5fe5a.jpg,https://mediateka.ek.szte.hu/files/original/86e514057b86828721e878b82a74ad44.jpg,https://mediateka.ek.szte.hu/files/original/bd76fea934429672ac309acf8fa50f85.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24878,https://mediateka.ek.szte.hu/items/show/24878,"Tanévnyitó az egyetemen",,,,,Szeged,,,,"1986. szeptember 12.",,,fekete-fehér,fénykép,"12x18 cm",,"Rektori Hivatal; Papp Ignác dékán; Csákány Béla rektor; Mikola Tibor dékán; Szalay István dékánhelyettes","Egyetemi Képgyűjtemény",,,,szte_001_167_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Mikola Tibor,Papp Ignác,Rektori Hivatal,Szalay István",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_167_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24262,https://mediateka.ek.szte.hu/items/show/24262,"Straub F. Brunó frissen avatott díszdoktor köszöntése az egyetem dísztermében",,,,,Szeged,,,,"1986. december 15.",,,fekete-fehér,fénykép,"12x18 cm",,"Rektori Hivatal; Papp Ignác dékán (takarásban); Straub F. Brunó SZBK főigazgató; Csákány Béla rektor; Mikola Tibor dékán; Bartók Mihály dékán","Egyetemi Képgyűjtemény",,,,avatas_web_154,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartók Mihály,Csákány Béla,Mikola Tibor,Papp Ignác,Rektori Hivatal,Straub F. Brunó",http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_154.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24258,https://mediateka.ek.szte.hu/items/show/24258,"Csákány Béla rektor köszönti Fritz Peter Schäfer és Straub F. Brunó díszdoktori avatásán megjelent vendégeket",,,,,Szeged,,,,"1986. december 15.",,,fekete-fehér,fénykép,"12x18 cm",,"Rektori Hivatal; Papp Ignác dékán; Csákány Béla rektor; Mikola Tibor dékán; Bartók Mihály dékán","Egyetemi Képgyűjtemény",,,,avatas_web_143,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartók Mihály,Csákány Béla,Mikola Tibor,Papp Ignác,Rektori Hivatal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_143.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24256,https://mediateka.ek.szte.hu/items/show/24256,"Díszdoktoravató ünnepi szenátusülés a József Attila Tudományegyetemen",,,,,Szeged,,,,"1986. december 15.",,,színes,fénykép,"10x14,5 cm",,"Rektori Hivatal; Papp Ignác dékán; Csákány Béla rektor; Mikola Tibor dékán; Bartók Mihály dékán","Egyetemi Képgyűjtemény",,,,avatas_web_140,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartók Mihály,Csákány Béla,Mikola Tibor,Papp Ignác,Rektori Hivatal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_140.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23094,https://mediateka.ek.szte.hu/items/show/23094,"Tanévnyitó ünnepség az egyetem dísztermében",,,,,Szeged,,,,"1985. szeptember 10.",,,fekete-fehér,fénykép,"12x18 cm",,"Horuczi László szakszervezeti titkár; Andrele Ádám MSZMP titkár; Papp Ignác dékán; Csákány Béla rektor; Mikola Tibor dékán; Bartók Mihály dékán; Kozma József KISZ titkár","Egyetemi Képgyűjtemény",,,,tanevnyito_web_069,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anderle Ádám,Bartók Mihály,Csákány Béla,Horuczi László,Kozma József,Mikola Tibor,Papp Ignác,Rektori Hivatal","https://mediateka.ek.szte.hu/files/original/f5487cd3dae8d08d4b6dd7c623949130.jpg,https://mediateka.ek.szte.hu/files/original/daf969b2746c3121f11fa662291dd725.jpg,https://mediateka.ek.szte.hu/files/original/b884dbe28a115fc52cfac58338c1830f.jpg,https://mediateka.ek.szte.hu/files/original/581b13ed8de02aa938c3de5bbf7a96bc.jpg,https://mediateka.ek.szte.hu/files/original/05358161fd8a48cd16a8e319656e6f41.jpg,https://mediateka.ek.szte.hu/files/original/87ed89c79824cce219a1481089f7c9b7.jpg,https://mediateka.ek.szte.hu/files/original/294001ce9631152913c227c3e88c8666.jpg,https://mediateka.ek.szte.hu/files/original/a600129137d601aaa235de718c6576ee.jpg,https://mediateka.ek.szte.hu/files/original/d36f3c401fa4dacb0951c637d8547aef.jpg,https://mediateka.ek.szte.hu/files/original/47ccc28d3495de40a760fc00030d1a9e.jpg,https://mediateka.ek.szte.hu/files/original/cb54b14763511337139bda54b781f191.jpg,https://mediateka.ek.szte.hu/files/original/5e4fcf958f7fd00c822729721037c115.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23072,https://mediateka.ek.szte.hu/items/show/23072,"Doktoravatás a József Attila Tudományegyetem dísztermében",,,,,Szeged,,,,1986-1987,,,fekete-fehér,fénykép,"12x18 cm",,"Első képen: Papp Ignác dékán; Csákány Béla rektor; Mikola Tibor dékán; Bartók Mihály dékán

Második képen: Csákány Béla rektor; Anderle Ádám tanszékvezető egyetemi docens; Mikola Tibor dékán; Papp Ignác dékán; Fischer Ferenc tudományos munkatárs; Varga Ilona egyetemi docens","Egyetemi Képgyűjtemény",,,,csakany_bela_web_049,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anderle Ádám,Bartók Mihály,Csákány Béla,Fischer Ferenc,Mikola Tibor,Papp Ignác,Rektori Hivatal,Varga Ilona","https://mediateka.ek.szte.hu/files/original/d3cc1074f42db47e760852191aaecd07.jpg,https://mediateka.ek.szte.hu/files/original/0096cd8656062c5112fa75ebfc7b7831.jpg,https://mediateka.ek.szte.hu/files/original/f737758d7b233194add4d4a495e1e300.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
21799,https://mediateka.ek.szte.hu/items/show/21799,"A meghívott vendégek csoportja","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Papp Ignác egyetemi docens, párttitkárhelyettes; Jakucs László egyetemi tanár","Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,"p. 6.",szte_50_jubileum_web_008_046,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jakucs László,Papp Ignác",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_50eves_jubileumi_album/szte_50_jubileum_web_008_046.jpg,"Still Image","Szegedi egyetemek 50. jubileuma",1,0
21790,https://mediateka.ek.szte.hu/items/show/21790,"Csákány Béla a József Attila Tudományegyetem rektorhelyettese megnyitja „A szegedi egyetemi oktatás ötven éve” című kiállítást","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Tóth Károly a SZOTE rektora; Greguss Pál nyugalmazott egyetemi tanár; Zallár Andor könyvtárigazgató; Havasi Zoltán könyvtárigazgató; Papp Ignác egyetemi docens, párttitkárhelyettes; Csákány Béla a JATE rektorhelyettese","Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,"p. 5.",szte_50_jubileum_web_007_038,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Greguss Pál,Havasi Zoltán,Papp Ignác,Tóth Károly,Zallár Andor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_50eves_jubileumi_album/szte_50_jubileum_web_007_038.jpg,"Still Image","Szegedi egyetemek 50. jubileuma",1,0
21789,https://mediateka.ek.szte.hu/items/show/21789,"Csákány Béla a József Attila Tudományegyetem rektorhelyettese megnyitja „A szegedi egyetemi oktatás ötven éve” című kiállítást","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Tóth Károly a SZOTE rektora; Greguss Pál nyugalmazott egyetemi tanár; Zallár Andor könyvtárigazgató; Havasi Zoltán könyvtárigazgató; Papp Ignác egyetemi docens, párttitkárhelyettes; Csákány Béla a JATE rektorhelyettese","Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,"p. 5.",szte_50_jubileum_web_007_037,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Greguss Pál,Havasi Zoltán,Papp Ignác,Tóth Károly,Zallár Andor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_50eves_jubileumi_album/szte_50_jubileum_web_007_037.jpg,"Still Image","Szegedi egyetemek 50. jubileuma",1,0
19125,https://mediateka.ek.szte.hu/items/show/19125,"Jaime Moncada, a Középkori Egyetemes Történeti és Latin-Amerika Története Tanszék nyelvtanárának egyetemi doktorrá avatása",,"Az avatás „egyszemélyes” volt, a kis házi ünnepséget kifejezetten az ő számára rendezték a Rektori Hivatalban 1986 nyarán. Balról jobbra: Papp Ignác dékán (ÁJTK), Csákány Béla rektor, Mikola Tibor dékán (BTK) és Szederkényi Tibor dékánhelyettes (TTK)",,,Szeged,,,,1986,,,fekete-fehér,fénykép,,,"Jaime Moncada; Papp Ignác; Csákány Béla; Mikola Tibor; Szederkényi Tibor","Egyetemtörténeti fotóalbum",,,,tudastar-355,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Jaime Moncada,Mikola Tibor,Papp Ignác,Szederkényi Tibor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_355.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18678,https://mediateka.ek.szte.hu/items/show/18678,"Előadást tart az egyetem új díszdoktora",,,,,,,,,1985,,,színes,fénykép,"9x12 cm",,"Papp Ignác dékán; Csákány Béla rektor; Mikola Tibor dékán; Bartók Mihály dékán; Straub F. Brunó SZBK főigazgató","Egyetemi Képgyűjtemény",,,,sztegy-5204,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartók Mihály,Csákány Béla,Mikola Tibor,Papp Ignác,Rektori Hivatal,Straub F. Brunó",http://digit.bibl.u-szeged.hu/sztegy/photo/5204.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18677,https://mediateka.ek.szte.hu/items/show/18677,"Díszdoktor avatás az egyetemen",,,,,,,,,"1986. december 15.",,,fekete-fehér,fénykép,"12-18 cm",,"Papp Ignác dékán; Csákány Béla rektor; Mikola Tibor dékán; Bartók Mihály dékán; Schäfer, Fritz-Peter göttingeni fizikus; Straub F. Brunó SZBK főigazgató","Egyetemi Képgyűjtemény",,,,sztegy-5203,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartók Mihály,Csákány Béla,Fritz-Peter Schäfer,Mikola Tibor,Papp Ignác,Rektori Hivatal,Straub F. Brunó",http://digit.bibl.u-szeged.hu/sztegy/photo/5203.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18672,https://mediateka.ek.szte.hu/items/show/18672,"Díszdoktor avatási ünnepség az egyetemen",,,,,,,,,"1986. december 15.",,,színes,fénykép,"9x12 cm",,"Papp Ignác dékán; Csákány Béla rektor; Schäfer, Fritz-Peter göttingeni fizikus","Egyetemi Képgyűjtemény",,,,sztegy-5202,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Fritz-Peter Schäfer,Papp Ignác,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/5202.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18665,https://mediateka.ek.szte.hu/items/show/18665,"Doktoravatás a József Attila Tudományegyetemen",,,,,,,,,1985,,,fekete-fehér,fénykép,"12x18 cm",,"Papp Ignác dékán; Csákány Béla rektor; Mikola Tibor dékán; Szederkényi Tibor","Egyetemi Képgyűjtemény",,,,sztegy-5194,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Mikola Tibor,Papp Ignác,Rektori Hivatal,Szederkényi Tibor","http://digit.bibl.u-szeged.hu/sztegy/photo/5194.jpg,https://mediateka.ek.szte.hu/files/original/8b87bd39a6a21a8822f4a519510b4115.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18662,https://mediateka.ek.szte.hu/items/show/18662,"Egyetemi vezetők tanácskozása",,,,,,,,,1985,,,fekete-fehér,fénykép,"12x14 cm",,"Horváth István MSZMP KB titkára; Papp Ignác dékán; Bodnár László rektorhelyettes","Egyetemi Képgyűjtemény",,,,sztegy-5191,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bodnár László,Horváth István,Papp Ignác,Rektori Hivatal","http://digit.bibl.u-szeged.hu/sztegy/photo/5191.jpg,https://mediateka.ek.szte.hu/files/original/3fc8e3d0870a36c5bbf25643455afc66.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18614,https://mediateka.ek.szte.hu/items/show/18614,"Vendég fogadása az aulában",,,,,,,,,"1960-as évek",,,fekete-fehér,fénykép,"13x18 cm",,"Leindler László; Kedvessy György; Papp Ignác; Szalay László; Hevér László városi KISZ titkár; Szőkefalvi-Nagy Béla; Ormos Jenő; Herczeg Ferenc","Egyetemi Képgyűjtemény",,,,sztegy-5045,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herczeg Ferenc,Hevér László,Kedvessy György,Leindler László,Ormos Jenő,Papp Ignác,Rektori Hivatal,Szalay László,Szőkefalvi-Nagy Béla",http://digit.bibl.u-szeged.hu/sztegy/photo/5045.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18585,https://mediateka.ek.szte.hu/items/show/18585,"Előadás az aulában",,,,,,,,,"1960-as évek",,,fekete-fehér,fénykép,"12x17 cm",,"Gulya Károly; Mayer László; Papp Ignác","Egyetemi Képgyűjtemény",,,,sztegy-5041,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gulya Károly,Mayer László,Papp Ignác,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/5041.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18583,https://mediateka.ek.szte.hu/items/show/18583,"Tanácskozás az Állam- és Jogtudományi Karon",,"3 kép van",,,,,,,"1960-as évek",,,fekete-fehér,fénykép,"13x18 cm",,"Szilbereky Jenő igazságügyi miniszterhelyettes; Antalffy György; Kovács István; Fonyó Antal; Both Ödön; Papp Ignác; Martonyi János","Egyetemi Képgyűjtemény",,,,sztegy-5075,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Állam- és Jogtudományi Kar,Antalffy György,Both Ödön,Fonyó Antal,Kovács István - jogász,Martonyi János,Papp Ignác,Szilbereky Jenő",http://digit.bibl.u-szeged.hu/sztegy/photo/5075.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18575,https://mediateka.ek.szte.hu/items/show/18575,"Tanévnyitó az egyetemen",,"Még kilenc kép van",,,,,,,"1986. szeptember 12.",,,fekete-fehér,fénykép,"13x18 cm",,"Szabó G. László; Várkonyi Zoltán; Anderle Ádám; Papp Ignác dékán; Csákány Béla rektor; Mikola Tibor dékán; Szalay István dékánhelyettes","Egyetemi Képgyűjtemény",,,,sztegy-5029,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anderle Ádám,Csákány Béla,Mikola Tibor,Papp Ignác,Rektori Hivatal,Szabó G. László,Szalay István,Várkonyi Zoltán",http://digit.bibl.u-szeged.hu/sztegy/photo/5029.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18571,https://mediateka.ek.szte.hu/items/show/18571,"Jogászok tanácskozása",,,,,,,,,"1970-es évek eleje",,,fekete-fehér,fénykép,13x18,,"Papp Ignác; Szentpéteri István; Gyémánt Magdolna; Tóthné Fábián Eszter; Merényi Kálmán; Bérczi Imre; Besenyei Lajos","Egyetemi Képgyűjtemény",,,,sztegy-5076,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Állam- és Jogtudományi Kar,Bérczi Imre,Besenyei Lajos,Gyémánt Magdolna,Merényi Kálmán,Papp Ignác,Szentpéteri István,Tóthné Fábián Eszter",http://digit.bibl.u-szeged.hu/sztegy/photo/5076.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18559,https://mediateka.ek.szte.hu/items/show/18559,"Egyetemi ünnepség elnöksége",,,,,,,,,"1970-es évek eleje",,,fekete-fehér,fénykép,"13x18 cm",,"Sipos Géza, az MSZMP VB titkára; Győri Imre, az MSZMP KB tagja; Márta Ferenc rektor; Papp Ignác, az MSZMP VB titkára","Egyetemi Képgyűjtemény",,,,sztegy-5017,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Győri Imre,Márta Ferenc,Papp Ignác,Rektori Hivatal,Sipos Géza",http://digit.bibl.u-szeged.hu/sztegy/photo/5017.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18553,https://mediateka.ek.szte.hu/items/show/18553,"Az egyetem vezetői",,,,,,,,,"1980-as évek második fele",,,fekete-fehér,fénykép,"10x14 cm",,"Papp Ignác dékán; Csákány Béla rektor; Makk Ferenc dékánhelyettes; Totik Vilmos dékánhelyettes","Egyetemi Képgyűjtemény",,,,sztegy-5000,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Makk Ferenc,Papp Ignác,Rektori Hivatal,Totik Vilmos","http://digit.bibl.u-szeged.hu/sztegy/photo/5000.jpg,https://mediateka.ek.szte.hu/files/original/9f5e5dcd462b0cee9a2b15f488593cbb.jpg,https://mediateka.ek.szte.hu/files/original/1eb3fc5e580ceb5b0c707674afe9fdda.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18552,https://mediateka.ek.szte.hu/items/show/18552,"Egyetemi bál a Tisza szállóban",,,,,,,,,"1970-es évek eleje",,,fekete-fehér,fénykép,"12x17 cm",,"Papp Ignác; Csányi László","Egyetemi Képgyűjtemény",,,,sztegy-5030,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csányi László,Papp Ignác",http://digit.bibl.u-szeged.hu/sztegy/photo/5030.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18531,https://mediateka.ek.szte.hu/items/show/18531,"Egyetemi ünnepség elnöksége",,"3 kép van",,,,,,,"1960-as évek második fele",,,fekete-fehér,fénykép,"12x18 cm",,"Szántó Imre; Papp Ignác; Márta Ferenc rektor; Papp Gyula MSZMP VB elnökhelyettese; Németh Jenő KISZ titkár","Egyetemi Képgyűjtemény",,,,sztegy-5098,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Márta Ferenc,Németh Jenő,Papp Gyula,Papp Ignác,Rektori Hivatal,Szántó Imre",http://digit.bibl.u-szeged.hu/sztegy/photo/5098.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0