﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
24019,https://mediateka.ek.szte.hu/items/show/24019,"A JATE oktató menza",,,"Kun Sándor",,Szeged,,,,"1960-as évek",,,fekete-fehér,fénykép,"9x11,5 cm",,"Egyetemi menza","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_029,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi menza",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_029.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17770,https://mediateka.ek.szte.hu/items/show/17770,"Ebédosztás a menzán",,"5 db kép van",,,,,,,"1970-es évek",,,fekete-fehér,fénykép,"9x13 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-332,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi menza",http://digit.bibl.u-szeged.hu/sztegy/photo/332.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17792,https://mediateka.ek.szte.hu/items/show/17792,"Sorbanállás a menza előtt",,,,,,,,,"1970-es évek",,,fekete-fehér,fénykép,"9x13 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-353,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi menza",http://digit.bibl.u-szeged.hu/sztegy/photo/353.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17876,https://mediateka.ek.szte.hu/items/show/17876,"Egyetemi menza",,,,,,,,,"1960-as évek",,,fekete-fehér,fénykép,"9x13 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-439,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi menza",http://digit.bibl.u-szeged.hu/sztegy/photo/439.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18708,https://mediateka.ek.szte.hu/items/show/18708,"Újszegedi egyetemi menza",,,,,,,,,1985,,,fekete-fehér,fénykép,"12x18 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-5234,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi menza",http://digit.bibl.u-szeged.hu/sztegy/photo/5234.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18709,https://mediateka.ek.szte.hu/items/show/18709,"Ebéd az egyetemi menzán",,,,,,,,,1985,,,fekete-fehér,fénykép,"12x18 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-5235,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi menza",http://digit.bibl.u-szeged.hu/sztegy/photo/5235.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
19016,https://mediateka.ek.szte.hu/items/show/19016,"Sorban állás a JATE-menzán (1960 körül)",,,,,Szeged,,,,1960,,,fekete-fehér,fénykép,,,,"Egyetemtörténeti fotóalbum",,,,tudastar-238,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi menza",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_238.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19124,https://mediateka.ek.szte.hu/items/show/19124,"Egyetemi menza",,,,,Szeged,,,,,,,fekete-fehér,fénykép,,,,"Egyetemtörténeti fotóalbum",,,,tudastar-354,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi menza",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_354.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
20908,https://mediateka.ek.szte.hu/items/show/20908,"Egyetemi menza",,,,,Szeged,,,,"cc. 1970",,,fekete-fehér,fénykép,"39x30 cm",,"Egyetemi menza","Egyetemi Képgyűjtemény",,,,karton_szeged_web_091,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi menza",https://mediateka.ek.szte.hu/files/original/e766d9ba0ae3fcfc0cef2de938fa2ae3.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23097,https://mediateka.ek.szte.hu/items/show/23097,"Új JATE dolgozói-oktatói menza",,,,,Szeged,,,,"1974. szeptember",,,fekete-fehér,fénykép,"12x17 cm",,,"Egyetemi Képgyűjtemény",,,,fodor_geza_web_023,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi menza",http://digit.bibl.u-szeged.hu/00400/00499/omeka/rektor_rektorhelyettes/fodor_geza_1973-76/fodor_geza_web_023.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24020,https://mediateka.ek.szte.hu/items/show/24020,"Sorbanállás a JATE-menzán",,,,,Szeged,,,,"1960-as évek",,,fekete-fehér,fénykép,"9x14 cm",,"Egyetemi menza","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_031,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi menza",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_031.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24024,https://mediateka.ek.szte.hu/items/show/24024,"Újszegedi egyetemi menza",,,,,Szeged,,,,"1960-as évek",,,fekete-fehér,fénykép,"9x14 cm",,"Egyetemi menza","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_035,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi menza",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_035.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24160,https://mediateka.ek.szte.hu/items/show/24160,"Egyetemi menza",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"5,5x7 cm",,"Egyetemi menza","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_231_08,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi menza",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_231_08.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24161,https://mediateka.ek.szte.hu/items/show/24161,"Egyetemi menza",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"5,5x7 cm",,"Egyetemi menza","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_231_09,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi menza",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_231_09.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
