﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
26765,https://mediateka.ek.szte.hu/items/show/26765,"Baráti kézfogás",,,,,,,,,"1940-es évek",,,fekete-fehér,fénykép,,,"Szent-Györgyi Albert","Szent-Györgyi Albert fotók",,,,szgya_web_346,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/795e56600afdcab1541e93d2dc7ff7c2.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
321,https://mediateka.ek.szte.hu/items/show/321,"Baráti körben",,,,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Észak-Atlanti-óceán",,"1950-es évek",,,fekete-fehér,fénykép,9x13,,"Borbíró Márta, Szent-Györgyi Albert","6. album (Szent-Györgyi Albert)",,,,szgya-06-063,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/06/web/063.jpg,"Still Image","Szent-Györgyi Albert - 06. album",1,0
491,https://mediateka.ek.szte.hu/items/show/491,"Baráti összejövetel a Hét Szélben",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds",,,,"1950-es évek",,,fekete-fehér,fénykép,10x7,,"Szent-Györgyi Albert, Borbíró Márta","8. album (Szent-Györgyi Albert)",,,,szgya-08-031,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/08/web/031.jpg,"Still Image","Szent-Györgyi Albert - 08. album",1,0
492,https://mediateka.ek.szte.hu/items/show/492,"Baráti összejövetel a Hét Szélben",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds",,,,"1950-es évek",,,fekete-fehér,fénykép,10x7,,"Szent-Györgyi Albert, Borbíró Márta","8. album (Szent-Györgyi Albert)",,,,szgya-08-032,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/08/web/032.jpg,"Still Image","Szent-Györgyi Albert - 08. album",1,0
493,https://mediateka.ek.szte.hu/items/show/493,"Baráti összejövetel a Hét Szélben",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds",,,,"1950-es évek",,,fekete-fehér,fénykép,10x7,,"Borbíró Márta","8. album (Szent-Györgyi Albert)",,,,szgya-08-033,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/08/web/033.jpg,"Still Image","Szent-Györgyi Albert - 08. album",1,0
494,https://mediateka.ek.szte.hu/items/show/494,"Baráti összejövetel a Hét Szélben",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds",,,,,,,fekete-fehér,fénykép,10x7,,"Borbíró Márta, Szent-Györgyi Albert","8. album (Szent-Györgyi Albert)",,,,szgya-08-034,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/08/web/034.jpg,"Still Image","Szent-Györgyi Albert - 08. album",1,0
558,https://mediateka.ek.szte.hu/items/show/558,"Baráti összejövetel a Hét Szélben",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds",,,,"1950-es évek",,,fekete-fehér,fénykép,7x10,,,"8. album (Szent-Györgyi Albert)",,,,szgya-08-102,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/08/web/102.jpg,"Still Image","Szent-Györgyi Albert - 08. album",1,0
560,https://mediateka.ek.szte.hu/items/show/560,"Baráti összejövetel a Hét Szélben",,"Borbíró Márta Szent-Györgyi Albert második felesége volt.",,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds",,,,"1950-es évek",,,fekete-fehér,fénykép,7x10,,"Borbíró Márta","8. album (Szent-Györgyi Albert)",,,,szgya-08-104,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/08/web/104.jpg,"Still Image","Szent-Györgyi Albert - 08. album",1,0
706,https://mediateka.ek.szte.hu/items/show/706,"Baráti összejövetel a Seven Winds-ben",,,,,"Amerikai Egyesült Államok, Woods Hole, Seven Winds",,,,1977,,,színes,fénykép,13x9,,"Szent-Györgyi Albert","11. album (Szent-Györgyi Albert)",,,,szgya-11-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/11/web/002.jpg,"Still Image","Szent-Györgyi Albert - 11. album",1,0
707,https://mediateka.ek.szte.hu/items/show/707,"Baráti összejövetel a Seven Winds-ben",,,,,"Amerikai Egyesült Államok, Woods Hole, Seven Winds",,,,1977,,,színes,fénykép,13x9,,"Szent-Györgyi Albert","11. album (Szent-Györgyi Albert)",,,,szgya-11-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/11/web/004.jpg,"Still Image","Szent-Györgyi Albert - 11. album",1,0
1329,https://mediateka.ek.szte.hu/items/show/1329,"Baráti összejövetel a Seven Winds-ben",,,,,"Amerikai Egyesült Államok, Woods Hole, Seven Winds",,,,1977,,,színes,fénykép,13x9,,"Szent-Györgyi Albert","11. album (Szent-Györgyi Albert)",,,,szgya-11-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/11/web/001.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/11/web/001_h.jpg","Still Image","Szent-Györgyi Albert - 11. album",1,0
1330,https://mediateka.ek.szte.hu/items/show/1330,"Baráti összejövetel a Seven Winds-ben",,,,,"Amerikai Egyesült Államok, Woods Hole, Seven Winds",,,,1977,,,színes,fénykép,13x9,,"Miskolczy Gábor, Geoffrey Pollitt, Szent-Györgyi Albert","11. album (Szent-Györgyi Albert)",,,,szgya-11-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/11/web/003.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/11/web/003_h.jpg","Still Image","Szent-Györgyi Albert - 11. album",1,0
1449,https://mediateka.ek.szte.hu/items/show/1449,"Baráti összejövetel a Seven Winds-ben",,,,,"Amerikai Egyesült Államok, Woods Hole, Seven Winds",,,,1977,,,színes,fénykép,13x9,,"Geoffrey Pollitt, Leslie Pollitt, Lola Szent-Györgyi, Miskolczy Gábor, Marta Miskolczy, Heidi Selleck","12. album (Szent-Györgyi Albert)",,,,szgya-12-121,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/12/web/121.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/12/web/121_h.jpg","Still Image","Szent-Györgyi Albert - 12. album",1,0
1450,https://mediateka.ek.szte.hu/items/show/1450,"Baráti összejövetel a Seven Winds-ben",,,,,"Amerikai Egyesült Államok, Woods Hole, Seven Winds",,,,1977,,,színes,fénykép,13x9,,"Leslie Pollitt","12. album (Szent-Györgyi Albert)",,,,szgya-12-122,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/12/web/122.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/12/web/122_h.jpg","Still Image","Szent-Györgyi Albert - 12. album",1,0
1451,https://mediateka.ek.szte.hu/items/show/1451,"Baráti összejövetel a Seven Winds-ben",,,,,"Amerikai Egyesült Államok, Woods Hole, Seven Winds",,,,1977,,,színes,fénykép,13x9,,"Miskolczy Gábor","12. album (Szent-Györgyi Albert)",,,,szgya-12-123,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/12/web/123.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/12/web/123_h.jpg","Still Image","Szent-Györgyi Albert - 12. album",1,0
1452,https://mediateka.ek.szte.hu/items/show/1452,"Baráti összejövetel a Seven Winds-ben",,,,,"Amerikai Egyesült Államok, Woods Hole, Seven Winds",,,,1977,,,színes,fénykép,13x9,,,"12. album (Szent-Györgyi Albert)",,,,szgya-12-124,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/12/web/124.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/12/web/124_h.jpg","Still Image","Szent-Györgyi Albert - 12. album",1,0
1453,https://mediateka.ek.szte.hu/items/show/1453,"Baráti összejövetel a Seven Winds-ben",,,,,"Amerikai Egyesült Államok, Woods Hole, Seven Winds",,,,1977,,,színes,fénykép,13x9,,"Miskolczy Gábor","12. album (Szent-Györgyi Albert)",,,,szgya-12-125,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/12/web/125.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/12/web/125_h.jpg","Still Image","Szent-Györgyi Albert - 12. album",1,0
1454,https://mediateka.ek.szte.hu/items/show/1454,"Baráti összejövetel a Seven Winds-ben",,,,,"Amerikai Egyesült Államok, Woods Hole, Seven Winds",,,,1977,,,színes,fénykép,13x9,,,"12. album (Szent-Györgyi Albert)",,,,szgya-12-126,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/12/web/126.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/12/web/126_h.jpg","Still Image","Szent-Györgyi Albert - 12. album",1,0
153,https://mediateka.ek.szte.hu/items/show/153,"Baráti összejövetel a Seven Winds-ben]",,,,,"Amerikai Egyesült Államok, Woods Hole, Seven Winds",,,,1977,,,színes,fénykép,13x9,,"Szent-Györgyi Albert","5. album (Szent-Györgyi Albert)",,,,szgya-05-022,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/022.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
322,https://mediateka.ek.szte.hu/items/show/322,"Baráti társaságban",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Észak-Atlanti-óceán",,,,"1950-es évek",,,fekete-fehér,fénykép,13x9,,"Szent-Györgyi Albert","6. album (Szent-Györgyi Albert)",,,,szgya-06-064,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/06/web/064.jpg,"Still Image","Szent-Györgyi Albert - 06. album",1,0
1245,https://mediateka.ek.szte.hu/items/show/1245,"Barátok, munkatársak",,,,,"Amerikai Egyesült Államok, Florida",,,,"1970-es évek",,,színes,fénykép,13x9,,"Mrs. Fox, Mrs. Abdulnur, Ronald Pethig, Herbert A. Pohl, Suheil F. Abdulnur, Sidney W. Fox","7. album (Szent-Györgyi Albert)",,,,szgya-07-034,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/034.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/034_h.jpg","Still Image","Szent-Györgyi Albert - 07. album",1,0
1102,https://mediateka.ek.szte.hu/items/show/1102,"Behavazott parti növények",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds, Észak-Atlanti-óceán",,,,"1950-es évek",,,fekete-fehér,fénykép,8x8,,,"14. album (Szent-Györgyi Albert)",,,,szgya-14-283,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/14/web/283.jpg,"Still Image","Szent-Györgyi Albert - 14. album",1,0
1103,https://mediateka.ek.szte.hu/items/show/1103,"Behavazott partszakasz",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds, Észak-Atlanti-óceán",,,,"1950-es évek",,,fekete-fehér,fénykép,8x8,,,"14. album (Szent-Györgyi Albert)",,,,szgya-14-284,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/14/web/284.jpg,"Still Image","Szent-Györgyi Albert - 14. album",1,0
1006,https://mediateka.ek.szte.hu/items/show/1006,"Bethesdai pillanatok",,"1948-ban Szent-Györgyi ösztöndíjas állást kapott Bethesdában, a Nemzeti Egészségügyi Intézetben. Ő és felesége, Borbíró Márta így hetente ingáztak Bethesda és Woods Hole között, ez utóbbi helyen ui. szintén 1948-ban megvásárolta Hét Szélnek (The Seven Winds) nevezett házát, ahol egészen haláláig lakott. A felvételen borbíró Márta háttal áll.",,,"Amerikai Egyesült Államok, Maryland, Bethesda",,,,1949,,,színes,fénykép,11x8,,"Borbíró Márta","14. album (Szent-Györgyi Albert)",,,,szgya-14-187,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/14/web/187.jpg,"Still Image","Szent-Györgyi Albert - 14. album",1,0
1009,https://mediateka.ek.szte.hu/items/show/1009,"Bethesdai pillanatok",,"1948-ban Szent-Györgyi ösztöndíjas állást kapott Bethesdában, a Nemzeti Egészségügyi Intézetben. Ő és felesége, Borbíró Márta így hetente ingáztak Bethesda és Woods Hole között, ez utóbbi helyen ui. szintén 1948-ban megvásárolta Hét Szélnek (The Seven Winds) nevezett házát, ahol egészen haláláig lakott.",,,"Amerikai Egyesült Államok, Maryland, Bethesda",,,,1949,,,színes,fénykép,11x8,,"Szent-Györgyi Albert","14. album (Szent-Györgyi Albert)",,,,szgya-14-190,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/14/web/190.jpg,"Still Image","Szent-Györgyi Albert - 14. album",1,0
1008,https://mediateka.ek.szte.hu/items/show/1008,"Bethesdai pillanatok, Szent-Györgyi egy golfpályán",,"Sport, golfozás. 1948-ban Szent-Györgyi ösztöndíjas állást kapott Bethesdában, a Nemzeti Egészségügyi Intézetben. Ő és felesége, Borbíró Márta így hetente ingáztak Bethesda és Woods Hole között, ez utóbbi helyen ui. szintén 1948-ban megvásárolta Hét Szélnek (The Seven Winds) nevezett házát, ahol egészen haláláig lakott.",,,"Amerikai Egyesült Államok, Maryland, Bethesda",,,,1949,,,színes,fénykép,11x8,,"Szent-Györgyi Albert","14. album (Szent-Györgyi Albert)",,,,szgya-14-189,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/14/web/189.jpg,"Still Image","Szent-Györgyi Albert - 14. album",1,0
1007,https://mediateka.ek.szte.hu/items/show/1007,"Bethesdai pillanatok, Szent-Györgyi és felesége a házuk ajtajában",,"1948-ban Szent-Györgyi ösztöndíjas állást kapott Bethesdában, a Nemzeti Egészségügyi Intézetben. Ő és felesége, Borbíró Márta így hetente ingáztak Bethesda és Woods Hole között, ez utóbbi helyen ui. szintén 1948-ban megvásárolta Hét Szélnek (The Seven Winds) nevezett házát, ahol egészen haláláig lakott. Bethesdai otthona a Kingsley Avenue 106. szám alatt volt. A felvételen Borbíró Márta középen áll.",,,"Amerikai Egyesült Államok, Maryland, Bethesda",,,,1949,,,színes,fénykép,11x8,,"Borbíró Márta, Szent-Györgyi Albert","14. album (Szent-Györgyi Albert)",,,,szgya-14-188,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/14/web/188.jpg,"Still Image","Szent-Györgyi Albert - 14. album",1,0
1231,https://mediateka.ek.szte.hu/items/show/1231,"Betty Kasha és Szent-Györgyi Albert felesége, Marcia",,,,,"Amerikai Egyesült Államok",,,,"1980-as évek",,,színes,fénykép,13x9,,"Betty Kasha, Marcia Szent-Györgyi","7. album (Szent-Györgyi Albert)",,,,szgya-07-020,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/020.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/020_h.jpg","Still Image","Szent-Györgyi Albert - 07. album",1,0
468,https://mediateka.ek.szte.hu/items/show/468,Bikaviadal,,"Úti emlékek.",,,Mexikó,,,,"1950-es évek",,,színes,fénykép,15x11,,,"8. album (Szent-Györgyi Albert)",,,,szgya-08-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/08/web/007.jpg,"Still Image","Szent-Györgyi Albert - 08. album",1,0
469,https://mediateka.ek.szte.hu/items/show/469,Bikaviadal,,"Úti emlékek.",,,Mexikó,,,,"1950-es évek",,,színes,fénykép,15x11,,,"8. album (Szent-Györgyi Albert)",,,,szgya-08-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/08/web/008.jpg,"Still Image","Szent-Györgyi Albert - 08. album",1,0
520,https://mediateka.ek.szte.hu/items/show/520,"Borbíró Ferenc dolgozószobájában",,"Borbíró Ferenc (1879-1962) édesapja volt Borbíró Mártának, Szent-Györgyi Albert második feleségének. 1956-ban az Amerikai Egyesült Államokba emigrált, ahol együtt élt a Szent-Györgyi családdal. Korábban többek között Szabadka főjegyzője (1908-1915), Baja polgármestere (1915-1918, 1921-1937), Kassa főispánja (1939) volt.",,,Magyarország,,,,"1940-es évek",,,fekete-fehér,fénykép,7x7,,"Borbíró Ferenc","8. album (Szent-Györgyi Albert)",,,,szgya-08-061,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/08/web/061.jpg,"Still Image","Szent-Györgyi Albert - 08. album",1,0
521,https://mediateka.ek.szte.hu/items/show/521,"Borbíró Ferenc dolgozószobájában",,"Borbíró Ferenc (1879-1962) édesapja volt Borbíró Mártának, Szent-Györgyi Albert második feleségének. 1956-ban az Amerikai Egyesült Államokba emigrált, ahol együtt élt a Szent-Györgyi családdal. Korábban többek között Szabadka főjegyzője (1908-1915), Baja polgármestere (1915-1918, 1921-1937), Kassa főispánja (1939) volt.",,,Magyarország,,,,"1940-es évek",,,fekete-fehér,fénykép,7x7,,"Borbíró Ferenc","8. album (Szent-Györgyi Albert)",,,,szgya-08-062,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/08/web/062.jpg,"Still Image","Szent-Györgyi Albert - 08. album",1,0
522,https://mediateka.ek.szte.hu/items/show/522,"Borbíró Ferenc dolgozószobájában",,"Borbíró Ferenc (1879-1962) édesapja volt Borbíró Mártának, Szent-Györgyi Albert második feleségének. 1956-ban az Amerikai Egyesült Államokba emigrált, ahol együtt élt a Szent-Györgyi családdal. Korábban többek között Szabadka főjegyzője (1908-1915), Baja polgármestere (1915-1918, 1921-1937), Kassa főispánja (1939) volt.",,,Magyarország,,,,"1940-es évek",,,fekete-fehér,fénykép,7x7,,"Borbíró Ferenc","8. album (Szent-Györgyi Albert)",,,,szgya-08-063,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/08/web/063.jpg,"Still Image","Szent-Györgyi Albert - 08. album",1,0
523,https://mediateka.ek.szte.hu/items/show/523,"Borbíró Ferenc dolgozószobájában",,"Borbíró Ferenc (1879-1962) édesapja volt Borbíró Mártának, Szent-Györgyi Albert második feleségének. 1956-ban az Amerikai Egyesült Államokba emigrált, ahol együtt élt a Szent-Györgyi családdal. Korábban többek között Szabadka főjegyzője (1908-1915), Baja polgármestere (1915-1918, 1921-1937), Kassa főispánja (1939) volt.",,,Magyarország,,,,"1940-es évek",,,fekete-fehér,fénykép,7x7,,"Borbíró Ferenc","8. album (Szent-Györgyi Albert)",,,,szgya-08-064,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/08/web/064.jpg,"Still Image","Szent-Györgyi Albert - 08. album",1,0