﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
19983,https://mediateka.ek.szte.hu/items/show/19983,"Zárás után",,"A Dugonics téri könyvtár végleges bezárásának napján készült a kép.","Aranyi Zoltán",,Szeged,,,,"2004. október 30.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-299,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/003/PA300821.JPG,"Still Image","Egyetemi könyvtári képek",1,0
22325,https://mediateka.ek.szte.hu/items/show/22325,"Zallár Andor üléselnök az Orvosi Könyvtárosok és Orvostanácsadók IV. Országos Értekezletén","Képek a SZOTE Központi Könyvtár életéből","Felirat a fénykép versóján: 1966",,,Budapest,,,,"1966. május 10-11.",,,fekete-fehér,fénykép,"9x13 cm",,"Zallár Andor könyvtárigazgató","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_072,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zallár Andor","http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_072.jpg,https://mediateka.ek.szte.hu/files/original/22a15de002a96b1bdf8bc02f5aebd5cd.jpg","Still Image","Egyetemi könyvtári képek",1,0
22443,https://mediateka.ek.szte.hu/items/show/22443,"Zallár Andor tablója ""Az orvos- gyógyszerész- egészségügyi újítók, feltalálók fórumán""","Képek a SZOTE Központi Könyvtár életéből",,,,Szeged,,,,"1980. december 5.",,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára; Zallár Andor könyvtárigazgató","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_238,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem Könyvtára,Zallár Andor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_238.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22442,https://mediateka.ek.szte.hu/items/show/22442,"Zallár Andor tablója ""Az orvos- gyógyszerész- egészségügyi újítók, feltalálók fórumán""","Képek a SZOTE Központi Könyvtár életéből",,,,Budapest,,,,"1980. december 5.",,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_237,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem Könyvtára",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_237.jpg,"Still Image","Egyetemi könyvtári képek",1,0
24892,https://mediateka.ek.szte.hu/items/show/24892,"Zallár Andor nyugalmazott könyvtárigazgató Szent-Györgyi Albert Nobel-diplomájának másolatával",,,"Kokas Károly",,Szeged,,,,"2000. december 5.",,,színes,fénykép,,,"Zallár Andor nyugalmazott könyvtárigazgató","Egyetemi könyvtári képek",,,,zallar20001205,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem Könyvtára,Zallár Andor",https://mediateka.ek.szte.hu/files/original/ea66d29abe2c90dd427536560a28f4fd.JPG,"Still Image","Egyetemi könyvtári képek",1,0
22345,https://mediateka.ek.szte.hu/items/show/22345,"Zallár Andor névnapi köszöntése a Szegedi Orvostudományi Egyetem Könyvtárában","Képek a SZOTE Központi Könyvtár életéből","Felirat a fénykép versóján: Romhányiné, Korpássyné, Hajdu, Horváthné, Dr. Kovácsné",,,Szeged,,,,"1971. december 2.",,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára; Hajdu István tudományos munkatárs; Horváth Lászlóné könyvtáros; Zallár Andor könyvtárigazgató; Korpássy Béláné tudományos munkatárs; Rimanóczy Géza bibliográfus","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_103,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hajdu István,Horváth Lászlóné,Korpássy Béláné,Rimanóczy Géza,Szegedi Orvostudományi Egyetem Könyvtára,Zallár Andor","http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_103.jpg,https://mediateka.ek.szte.hu/files/original/470e735739d40d69aaac448583a53203.jpg","Still Image","Egyetemi könyvtári képek",1,0
22344,https://mediateka.ek.szte.hu/items/show/22344,"Zallár Andor névnapi köszöntése a Szegedi Orvostudományi Egyetem Könyvtárában","Képek a SZOTE Központi Könyvtár életéből","Felirat a fénykép versóján: Dr. Korpássyné, Hajdu, Horváthné",,,Szeged,,,,"1971. december 2.",,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára; Hajdu István tudományos munkatárs; Horváth Lászlóné könyvtáros; Zallár Andor könyvtárigazgató; Korpássy Béláné tudományos munkatárs; Rimanóczy Géza bibliográfus","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_101,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hajdu István,Horváth Lászlóné,Korpássy Béláné,Rimanóczy Géza,Szegedi Orvostudományi Egyetem Könyvtára,Zallár Andor","http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_101.jpg,https://mediateka.ek.szte.hu/files/original/246277c0d10ab0c71f4e6c808e46f05c.jpg","Still Image","Egyetemi könyvtári képek",1,0
22343,https://mediateka.ek.szte.hu/items/show/22343,"Zallár Andor névnapi köszöntése a Szegedi Orvostudományi Egyetem Könyvtárában","Képek a SZOTE Központi Könyvtár életéből","Felirat a fénykép versóján: Dr. Korpássyné",,,Szeged,,,,"1971. december 2.",,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára; Zallár Andor könyvtárigazgató; Korpássy Béláné tudományos munkatárs; Rimanóczy Géza bibliográfus","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_099,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Korpássy Béláné,Rimanóczy Géza,Szegedi Orvostudományi Egyetem Könyvtára,Zallár Andor","http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_099.jpg,https://mediateka.ek.szte.hu/files/original/4ea7855f853c4358ef63235096596527.jpg","Still Image","Egyetemi könyvtári képek",1,0
22342,https://mediateka.ek.szte.hu/items/show/22342,"Zallár Andor névnapi köszöntése a Szegedi Orvostudományi Egyetem Könyvtárában","Képek a SZOTE Központi Könyvtár életéből","Felirat a fénykép versóján: Korpássyné, Rimanóczy, Zallár",,,Szeged,,,,"1971. december 2.",,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára; Zallár Andor könyvtárigazgató; Korpássy Béláné tudományos munkatárs; Rimanóczy Géza bibliográfus","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_097,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Korpássy Béláné,Rimanóczy Géza,Szegedi Orvostudományi Egyetem Könyvtára,Zallár Andor","http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_097.jpg,https://mediateka.ek.szte.hu/files/original/886938189a4fdd79e25aa5f230faca9d.jpg","Still Image","Egyetemi könyvtári képek",1,0
22341,https://mediateka.ek.szte.hu/items/show/22341,"Zallár Andor névnapi köszöntése a Szegedi Orvostudományi Egyetem Könyvtárában","Képek a SZOTE Központi Könyvtár életéből","Felirat a fénykép versóján: Dr. Korpássyné, Hajdu, Zallár",,,Szeged,,,,"1971. december 2.",,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára; Hevesi József tudományos munkatárs; Zallár Andor könyvtárigazgató; Hajdu István tudományos munkatárs","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_095,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hajdu István,Hevesi József,Szegedi Orvostudományi Egyetem Könyvtára,Zallár Andor","http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_095.jpg,https://mediateka.ek.szte.hu/files/original/eef5a1eaadac3942488a348ca7e69ee6.jpg","Still Image","Egyetemi könyvtári képek",1,0
22340,https://mediateka.ek.szte.hu/items/show/22340,"Zallár Andor névnapi köszöntése a Szegedi Orvostudományi Egyetem Könyvtárában","Képek a SZOTE Központi Könyvtár életéből","Felirat a fénykép versóján: Dr. Korpássyné",,,Szeged,,,,"1971. december 2.",,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára; Rimanóczy Géza bibliográfus (bal szélen); Zallár Andor könyvtárigazgató; Korpássy Béláné tudományos munkatárs (jobb szélen)","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_093,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Korpássy Béláné,Rimanóczy Géza,Szegedi Orvostudományi Egyetem Könyvtára,Zallár Andor","http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_093.jpg,https://mediateka.ek.szte.hu/files/original/88d03d8abeb27ddc7caca4262d6a7fe0.jpg","Still Image","Egyetemi könyvtári képek",1,0
22337,https://mediateka.ek.szte.hu/items/show/22337,"Zallár Andor névnapi köszöntése a Szegedi Orvostudományi Egyetem Könyvtárában","Képek a SZOTE Központi Könyvtár életéből","Felirat a fénykép versóján: Romhányiné, Dr. Korpássyné, Dr. Kovácsné, Rimanóczy, Zallár",,,Szeged,,,,"1971. december 2.",,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára; Zallár Andor könyvtárigazgató; Korpássy Béláné tudományos munkatárs; Rimanóczy Géza bibliográfus","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_088,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Korpássy Béláné,Rimanóczy Géza,Szegedi Orvostudományi Egyetem Könyvtára,Zallár Andor","http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_088.jpg,https://mediateka.ek.szte.hu/files/original/4d37c99832a3b7c426a0fd472ae63106.jpg","Still Image","Egyetemi könyvtári képek",1,0
22438,https://mediateka.ek.szte.hu/items/show/22438,"Zallár Andor köszöntése doktori fokozatának megvédése alkalmából","Képek a SZOTE Központi Könyvtár életéből",,,,Szeged,,,,"1978. október 3.",,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára; Zallár Andor könyvtárigazgató; Ambrus Lakatos Katalin könyvtáros; Hajdu István tudományos munkatárs","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_232,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ambrus Lakatos Katalin,Hajdu István,Szegedi Orvostudományi Egyetem Könyvtára,Zallár Andor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_232.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22437,https://mediateka.ek.szte.hu/items/show/22437,"Zallár Andor köszöntése doktori fokozatának megvédése alkalmából","Képek a SZOTE Központi Könyvtár életéből",,,,Szeged,,,,"1978. október 3.",,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_231,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem Könyvtára",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_231.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22436,https://mediateka.ek.szte.hu/items/show/22436,"Zallár Andor köszöntése doktori fokozatának megvédése alkalmából","Képek a SZOTE Központi Könyvtár életéből",,,,Szeged,,,,"1978. október 3.",,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_230,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem Könyvtára",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_230.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22435,https://mediateka.ek.szte.hu/items/show/22435,"Zallár Andor köszöntése doktori fokozatának megvédése alkalmából","Képek a SZOTE Központi Könyvtár életéből",,,,Szeged,,,,"1978. október 3.",,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_229,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem Könyvtára",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_229.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22434,https://mediateka.ek.szte.hu/items/show/22434,"Zallár Andor köszöntése doktori fokozatának megvédése alkalmából","Képek a SZOTE Központi Könyvtár életéből",,,,Szeged,,,,"1978. október 3.",,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára; Zallár Andor könyvtárigazgató; Ambrus Lakatos Katalin könyvtáros","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_228,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ambrus Lakatos Katalin,Szegedi Orvostudományi Egyetem Könyvtára,Zallár Andor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_228.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22486,https://mediateka.ek.szte.hu/items/show/22486,"Zallár Andor könyvtárigazgató búcsúztatása nyugdíjba vonulása alkalmából","Képek a SZOTE Központi Könyvtár életéből",,,,Szeged,,,,1994,,,színes,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára; Róka Lilla; Kiss Gabi; … Jolán","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_288,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kiss Gabi,Róka Lilla,Szegedi Orvostudományi Egyetem Könyvtára",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_288.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22484,https://mediateka.ek.szte.hu/items/show/22484,"Zallár Andor könyvtárigazgató búcsúztatása nyugdíjba vonulása alkalmából","Képek a SZOTE Központi Könyvtár életéből",,,,Szeged,,,,1994,,,színes,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára; Zallár Andor könyvtárigazgató; Büky Gézáné; Tanács Istvánné","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_286,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Büky Gézáné,Szegedi Orvostudományi Egyetem Könyvtára,Tanács Istvánné,Zallár Andor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_286.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22483,https://mediateka.ek.szte.hu/items/show/22483,"Zallár Andor könyvtárigazgató búcsúztatása nyugdíjba vonulása alkalmából","Képek a SZOTE Központi Könyvtár életéből",,,,Szeged,,,,1994,,,színes,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára; Bugyi Zita; Nemesvári Zoltánné; Pap Kornélia","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_285,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bugyi Zita,Nemesvári Zoltánné,Pap Kornélia,Szegedi Orvostudományi Egyetem Könyvtára",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_285.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22482,https://mediateka.ek.szte.hu/items/show/22482,"Zallár Andor könyvtárigazgató búcsúztatása nyugdíjba vonulása alkalmából","Képek a SZOTE Központi Könyvtár életéből",,,,Szeged,,,,1994,,,színes,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára; Nemcsók Jánosné; Zallár Andor könyvtárigazgató; Tanács Istvánné","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_284,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nemcsók Jánosné,Szegedi Orvostudományi Egyetem Könyvtára,Tanács Istvánné,Zallár Andor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_284.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22481,https://mediateka.ek.szte.hu/items/show/22481,"Zallár Andor könyvtárigazgató búcsúztatása nyugdíjba vonulása alkalmából","Képek a SZOTE Központi Könyvtár életéből",,,,Szeged,,,,1994,,,színes,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára; Pap Kornélia; Nemcsók Jánosné; Róka Lilla; Hollósiné Szabó Zsuzsanna; Zallár Andor könyvtárigazgató; Büky Gézáné; Tanács Istvánné","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_283,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Büky Gézáné,Hollósiné Szabó Zsuzsanna,Nemcsók Jánosné,Pap Kornélia,Róka Lilla,Szegedi Orvostudományi Egyetem Könyvtára,Tanács Istvánné,Zallár Andor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_283.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22479,https://mediateka.ek.szte.hu/items/show/22479,"Zallár Andor könyvtárigazgató búcsúztatása nyugdíjba vonulása alkalmából","Képek a SZOTE Központi Könyvtár életéből",,,,Szeged,,,,1994,,,színes,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára; Zallár Andor könyvtárigazgató; Büky Gézáné; Tanács Istvánné","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_281,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Büky Gézáné,Szegedi Orvostudományi Egyetem Könyvtára,Tanács Istvánné,Zallár Andor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_281.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22409,https://mediateka.ek.szte.hu/items/show/22409,"Zallár Andor igazgató a Szegedi Orvostudományi Egyetem Könyvtárában","Képek a SZOTE Központi Könyvtár életéből","Felirat a fénykép versóján: 1977",,,Szeged,,,,1977,,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára; Zallár Andor könyvtárigazgató","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_191,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem Könyvtára,Zallár Andor","http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_191.jpg,https://mediateka.ek.szte.hu/files/original/e18f67112e4514f56de1125dda6faa53.jpg,https://mediateka.ek.szte.hu/files/original/f25e5cd055f0520d4ed4d4be0f11b6be.jpg,https://mediateka.ek.szte.hu/files/original/619dcc100cefa72dff4c1ccc7acfe587.jpg","Still Image","Egyetemi könyvtári képek",1,0
22327,https://mediateka.ek.szte.hu/items/show/22327,"Zallár Andor előadása az Orvosi Könyvtárosok és Orvostanácsadók IV. Országos Értekezletén","Képek a SZOTE Központi Könyvtár életéből",,,,Budapest,,,,"1966. május 10-11.",,,fekete-fehér,,"9x13 cm",,,"Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_076,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_076.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22324,https://mediateka.ek.szte.hu/items/show/22324,"Zallár Andor előadása az Orvosi Könyvtárosok és Orvostanácsadók IV. Országos Értekezletén","Képek a SZOTE Központi Könyvtár életéből",,,,Budapest,,,,"1966. május 10-11.",,,fekete-fehér,fénykép,"9x13 cm",,"Zallár Andor könyvtárigazgató","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_071,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zallár Andor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_071.jpg,"Still Image","Egyetemi könyvtári képek",1,0