﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
24807,https://mediateka.ek.szte.hu/items/show/24807,"Végh Antal író a Herman Ottó Kollégiumban rendezett író-olvasó találkozón",,,Körmöczi,,Szeged,,,,"1978. május 18.",,,fekete-fehér,fénykép,"7x8 cm",,"Herman Ottó Kollégium; Végh Antal író","Egyetemi Képgyűjtemény",,,,szte_001_026_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herman Ottó Kollégium,Végh Antal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_026_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
21635,https://mediateka.ek.szte.hu/items/show/21635,"Kosárlabda meccs a Herman Ottó Kollégium gólyatáborában",,,,,Szeged,,,,1984,,,fekete-fehér,fénykép,"9x12 cm",,"Herman Ottó Kollégium","Egyetemi Képgyűjtemény",,,,Kollegium_008,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herman Ottó Kollégium","http://digit.bibl.u-szeged.hu/00400/00499/omeka/kollegium/kollegiumi_elet/kollegium_008.jpg,https://mediateka.ek.szte.hu/files/original/8dbb05fb6086bdcb3e4506891aee6d85.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
21659,https://mediateka.ek.szte.hu/items/show/21659,"Kollégiumi klubest a Herman Ottó Kollégiumban",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"9x14 cm",,"Herman Ottó Kollégium","Egyetemi Képgyűjtemény",,,,kollegium_045,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herman Ottó Kollégium",http://digit.bibl.u-szeged.hu/00400/00499/omeka/kollegium/kollegiumi_elet/kollegium_045.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24698,https://mediateka.ek.szte.hu/items/show/24698,"Karikó Katalin a Herman Ottó Kollégium folyosóján",,,,,Szeged,,,,1978,,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin egyetemi hallgató","Egyetemi Képgyűjtemény",,,,"1978 olvasás","Karikó Katalin. Minden jog fenntartva","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herman Ottó Kollégium,Karikó Katalin",https://mediateka.ek.szte.hu/files/original/a2eb20b21c551c182ab744112b2bfdb9.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24707,https://mediateka.ek.szte.hu/items/show/24707,"Karikó Katalin a Herman Ottó Kollégium diákrendezvényén",,,,,Szeged,,,,1976,,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin egyetemi hallgató","Egyetemi Képgyűjtemény",,,,"Herman kolesz 1976","Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herman Ottó Kollégium,Karikó Katalin",https://mediateka.ek.szte.hu/files/original/6b5fc88d1f360bddb3995efcbc007d5f.jpeg,"Still Image","Karikó Katalin gyűjtemény",1,0
21637,https://mediateka.ek.szte.hu/items/show/21637,"Játékos vetélkedő a Herman Ottó Kollégiumban",,,,,Szeged,,,,1984,,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Herman Ottó Kollégium","Egyetemi Képgyűjtemény",,,,Kollegium_012,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herman Ottó Kollégium","http://digit.bibl.u-szeged.hu/00400/00499/omeka/kollegium/kollegiumi_elet/kollegium_012.jpg,https://mediateka.ek.szte.hu/files/original/85b71a19cfc1692f4c9d3d2a4d2de19c.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
21636,https://mediateka.ek.szte.hu/items/show/21636,"Játékos vetélkedő a Herman Ottó Kollégiumban",,,,,Szeged,,,,1984,,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Herman Ottó Kollégium","Egyetemi Képgyűjtemény",,,,Kollegium_010,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herman Ottó Kollégium","http://digit.bibl.u-szeged.hu/00400/00499/omeka/kollegium/kollegiumi_elet/kollegium_010.jpg,https://mediateka.ek.szte.hu/files/original/7d880ff8af86ab0a09659b01360921c3.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
21634,https://mediateka.ek.szte.hu/items/show/21634,"Herman Ottó Kollégium ""Kiváló Kollégiummá"" avatása",,,,,Szeged,,,,"1984. április 24.",,,fekete-fehér,fénykép,"9x12 cm",,"Herman Ottó Kollégium","Egyetemi Képgyűjtemény",,,,Kollegium_006,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herman Ottó Kollégium","http://digit.bibl.u-szeged.hu/00400/00499/omeka/kollegium/kollegiumi_elet/kollegium_006.jpg,https://mediateka.ek.szte.hu/files/original/d5656ba37d552def3948150dd6f06cf9.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
21633,https://mediateka.ek.szte.hu/items/show/21633,"Herman Ottó Kollégium ""Kiváló Kollégiummá"" avatása",,,,,Szeged,,,,"1984. április 24.",,,színes,fénykép,"10x15 cm",,"Herman Ottó Kollégium","Egyetemi Képgyűjtemény",,,,Kollegium_004,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herman Ottó Kollégium","http://digit.bibl.u-szeged.hu/00400/00499/omeka/kollegium/kollegiumi_elet/kollegium_004.jpg,https://mediateka.ek.szte.hu/files/original/54b2b8a853fa3908ba83c5d0e587870f.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
21632,https://mediateka.ek.szte.hu/items/show/21632,"Herman Ottó Kollégium ""Kiváló Kollégiummá"" avatása",,,,,Szeged,,,,"1984. április 24.",,,színes,fénykép,"10x15 cm",,"Herman Ottó Kollégium","Egyetemi Képgyűjtemény",,,,kollegium_002,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herman Ottó Kollégium","http://digit.bibl.u-szeged.hu/00400/00499/omeka/kollegium/kollegiumi_elet/kollegium_002.jpg,https://mediateka.ek.szte.hu/files/original/95328a54a9ac8fb2dfa1818ead43c1bc.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
21648,https://mediateka.ek.szte.hu/items/show/21648,"Herman Kollégium rádiója",,,,,Szeged,,,,1977,,,fekete-fehér,fénykép,"9x12 cm",,"Körmöczi László; Herman Ottó Kollégium","Egyetemi Képgyűjtemény",,,,kollegium_029,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herman Ottó Kollégium,Körmöczi László","http://digit.bibl.u-szeged.hu/00400/00499/omeka/kollegium/kollegiumi_elet/kollegium_029.jpg,https://mediateka.ek.szte.hu/files/original/ec272c6d14fa4aebb8bc0dcf3993ca57.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
21647,https://mediateka.ek.szte.hu/items/show/21647,"Herman Kollégium rádiója",,,,,Szeged,,,,1977,,,fekete-fehér,fénykép,"9x12 cm",,"Gelegonya Mária; Herman Ottó Kollégium","Egyetemi Képgyűjtemény",,,,kollegium_027,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gelegonya Mária,Herman Ottó Kollégium","http://digit.bibl.u-szeged.hu/00400/00499/omeka/kollegium/kollegiumi_elet/kollegium_027.jpg,https://mediateka.ek.szte.hu/files/original/617c2f0a683abca4f885290b1ad695a5.jpg,https://mediateka.ek.szte.hu/files/original/245516bea396340a3107c1e355f84382.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20306,https://mediateka.ek.szte.hu/items/show/20306,"Egyetemi hallgatók a Herman Ottó Kollégium előtt",,,,,Szeged,,,,2008,,,színes,fénykép,,,,"Egyetemi Képgyűjtemény",,,,szte_heman_koll,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herman Ottó Kollégium",https://mediateka.ek.szte.hu/files/original/0894cedbc5ace2a5a4e414c234b68560.JPG,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20868,https://mediateka.ek.szte.hu/items/show/20868,"Az újszegedi kollégiumok étkezőépülete",,,,,Szeged,,,,"cc. 1980",,,fekete-fehér,fénykép,,,"Szeged - Fő fasor (Rózsa Ferenc sugárút)","Szegedi várostörténet",,,,szeged_web_032,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herman Ottó Kollégium,Móra Ferenc Kollégium","https://mediateka.ek.szte.hu/files/original/51d1986f721148c8680bf0425689e664.jpg,https://mediateka.ek.szte.hu/files/original/f59082f1266108fcdfb5b8de585000b0.jpg","Still Image","<strong>Szegedi várostörténet</strong>",1,0
18623,https://mediateka.ek.szte.hu/items/show/18623,"Az újszegedi Herman Kollégium átadása",,,,,,,,,"1972. március 31.",,,fekete-fehér,fénykép,"13x18 cm",,"Márta Ferenc rektor; Papp Gyula Szeged tanácselnöke","Egyetemi Képgyűjtemény",,,,sztegy-5118,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herman Ottó Kollégium,Márta Ferenc,Papp Gyula",http://digit.bibl.u-szeged.hu/sztegy/photo/5118.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18599,https://mediateka.ek.szte.hu/items/show/18599,"Az újszegedi Herman Kollégium átadása",,,,,,,,,"1972. március 31.",,,fekete-fehér,fénykép,"13x18 cm",,"Márta Ferenc rektor","Egyetemi Képgyűjtemény",,,,sztegy-5117,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herman Ottó Kollégium,Márta Ferenc","http://digit.bibl.u-szeged.hu/sztegy/photo/5117.jpg,https://mediateka.ek.szte.hu/files/original/d61476f190355a803c6a2e143674e3d6.jpg,https://mediateka.ek.szte.hu/files/original/b2a248dd7d36d6d57a52247026c05da1.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18518,https://mediateka.ek.szte.hu/items/show/18518,"Az újszegedi Herman Kollégium átadása",,,,,,,,,"1972. március 31.",,,fekete-fehér,fénykép,"13x18 cm",,"Kozma László kollégium igazgató","Egyetemi Képgyűjtemény",,,,sztegy-5074,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herman Ottó Kollégium,Kozma László",http://digit.bibl.u-szeged.hu/sztegy/photo/5074.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
22814,https://mediateka.ek.szte.hu/items/show/22814,"A JATE-VESE diákünnep TTK-s csapata a Herman Ottó Kollégiumban készülődik",,,,,Szeged,,,,1978,,,fekete-fehér,fénykép,"9x14 cm",,"JATE-VESE Diákünnep; Herman Ottó Kollégium; Tarcsay Tamás KISZ-titkár (középen)","Egyetemi Képgyűjtemény",,,,ballagas_web_018,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herman Ottó Kollégium,JATE-VESE Diákünnep,Tarcsay Tamás",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetemi_hallgatoi_elet/ballagas/ballagas_web_018.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
