﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
24892,https://mediateka.ek.szte.hu/items/show/24892,"Zallár Andor nyugalmazott könyvtárigazgató Szent-Györgyi Albert Nobel-diplomájának másolatával",,,"Kokas Károly",,Szeged,,,,"2000. december 5.",,,színes,fénykép,,,"Zallár Andor nyugalmazott könyvtárigazgató","Egyetemi könyvtári képek",,,,zallar20001205,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem Könyvtára,Zallár Andor",https://mediateka.ek.szte.hu/files/original/ea66d29abe2c90dd427536560a28f4fd.JPG,"Still Image","Egyetemi könyvtári képek",1,0
22485,https://mediateka.ek.szte.hu/items/show/22485,"A Szegedi Orvostudományi Egyetem Könyvtárának munkatársai Zallár Andor könyvtárigazgató nyugdíjba vonulásakor készült csoportképen","Képek a SZOTE Központi Könyvtár életéből",,,,Szeged,,,,1994,,,színes,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára; Álló sor jobbról balra: … Rózsa; Nemesvári Zoltánné; Meszesné Volkovics Szilvia; Hollósiné Szabó Zsuzsanna; Kiss Gabi; ….; Bugyi Zita; Tanács Istvánné; Nagy Jánosné; Büky Gézáné Ülő sor balról jobbra: Róka Lilla; Farkas Miklósné; Nemcsók Jánosné; Zallár Andor; Perczelné Zallár Ildikó; Pap Kornélia; Dékány Zsuzsanna","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_287,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bugyi Zita,Büky Gézáné,Dékány Zsuzsanna,Farkas Miklósné,Hollósiné Szabó Zsuzsanna,Kiss Gabi,Meszesné Volkovics Szilvia,Nagy Jánosné,Nemcsók Jánosné,Nemesvári Zoltánné,Pap Kornélia,Perczelné Zallár Ildikó,Róka Lilla,Szegedi Orvostudományi Egyetem Könyvtára,Tanács Istvánné,Zallár Andor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_287.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22484,https://mediateka.ek.szte.hu/items/show/22484,"Zallár Andor könyvtárigazgató búcsúztatása nyugdíjba vonulása alkalmából","Képek a SZOTE Központi Könyvtár életéből",,,,Szeged,,,,1994,,,színes,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára; Zallár Andor könyvtárigazgató; Büky Gézáné; Tanács Istvánné","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_286,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Büky Gézáné,Szegedi Orvostudományi Egyetem Könyvtára,Tanács Istvánné,Zallár Andor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_286.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22482,https://mediateka.ek.szte.hu/items/show/22482,"Zallár Andor könyvtárigazgató búcsúztatása nyugdíjba vonulása alkalmából","Képek a SZOTE Központi Könyvtár életéből",,,,Szeged,,,,1994,,,színes,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára; Nemcsók Jánosné; Zallár Andor könyvtárigazgató; Tanács Istvánné","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_284,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nemcsók Jánosné,Szegedi Orvostudományi Egyetem Könyvtára,Tanács Istvánné,Zallár Andor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_284.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22481,https://mediateka.ek.szte.hu/items/show/22481,"Zallár Andor könyvtárigazgató búcsúztatása nyugdíjba vonulása alkalmából","Képek a SZOTE Központi Könyvtár életéből",,,,Szeged,,,,1994,,,színes,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára; Pap Kornélia; Nemcsók Jánosné; Róka Lilla; Hollósiné Szabó Zsuzsanna; Zallár Andor könyvtárigazgató; Büky Gézáné; Tanács Istvánné","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_283,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Büky Gézáné,Hollósiné Szabó Zsuzsanna,Nemcsók Jánosné,Pap Kornélia,Róka Lilla,Szegedi Orvostudományi Egyetem Könyvtára,Tanács Istvánné,Zallár Andor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_283.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22480,https://mediateka.ek.szte.hu/items/show/22480,"A József Attila Központi Könyvtár munkatársainak látogatása a Szegedi Orvostudományi Egyetem Könyvtárában","Képek a SZOTE Központi Könyvtár életéből",,,,Szeged,,,,"1980-as évek vége",,,színes,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára; Zallár Andor könyvtárigazgató","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_282,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem Könyvtára,Zallár Andor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_282.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22479,https://mediateka.ek.szte.hu/items/show/22479,"Zallár Andor könyvtárigazgató búcsúztatása nyugdíjba vonulása alkalmából","Képek a SZOTE Központi Könyvtár életéből",,,,Szeged,,,,1994,,,színes,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára; Zallár Andor könyvtárigazgató; Büky Gézáné; Tanács Istvánné","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_281,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Büky Gézáné,Szegedi Orvostudományi Egyetem Könyvtára,Tanács Istvánné,Zallár Andor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_281.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22474,https://mediateka.ek.szte.hu/items/show/22474,"A József Attila Központi Könyvtár munkatársainak látogatása a Szegedi Orvostudományi Egyetem Könyvtárában","Képek a SZOTE Központi Könyvtár életéből",,,,Szeged,,,,1986,,,színes,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára; Zallár Andor könyvtárigazgató (asztalfőn)","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_276,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem Könyvtára,Zallár Andor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_276.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22460,https://mediateka.ek.szte.hu/items/show/22460,"Szakszervezeti értekezlet a Szegedi Orvostudományi Egyetem Könyvtárában","Képek a SZOTE Központi Könyvtár életéből",,,,Szeged,,,,"1982. március 24.",,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára; Hajdu István tudományos munkatárs; Zallár Andor könyvtárigazgató","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_260,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hajdu István,Szegedi Orvostudományi Egyetem Könyvtára,Zallár Andor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_260.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22458,https://mediateka.ek.szte.hu/items/show/22458,"Munkaértekezlet a Szegedi Orvostudományi Egyetem Könyvtárában","Képek a SZOTE Központi Könyvtár életéből",,,,Szeged,,,,"1982. február 23.",,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára; Zallár Andor könyvtárigazgató","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_258,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem Könyvtára,Zallár Andor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_258.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22454,https://mediateka.ek.szte.hu/items/show/22454,"Orvosi Könyvtárosok Dél-Alföldi regionális Tanácskozása a Szegedi Orvostudományi Egyetem Könyvtárában","Képek a SZOTE Központi Könyvtár életéből",,,,Szeged,,,,"1981. október 21.",,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára; Zallár Andor könyvtárigazgató","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_253,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem Könyvtára,Zallár Andor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_253.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22453,https://mediateka.ek.szte.hu/items/show/22453,"Orvosi Könyvtárosok Dél-Alföldi regionális Tanácskozása a Szegedi Orvostudományi Egyetem Könyvtárában","Képek a SZOTE Központi Könyvtár életéből",,,,Szeged,,,,"1981. október 21.",,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára; Zallár Andor könyvtárigazgató","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_252,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem Könyvtára,Zallár Andor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_252.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22452,https://mediateka.ek.szte.hu/items/show/22452,"Hajdu István tudományos munkatárs köszöntése ""Kiváló Munkáért"" kitüntetése alkalmából","Képek a SZOTE Központi Könyvtár életéből",,,,Szeged,,,,"1981. június 8.",,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára; Zallár Andor könyvtárigazgató; Hajdu István tudományos munkatárs","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_250,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hajdu István,Szegedi Orvostudományi Egyetem Könyvtára,Zallár Andor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_250.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22450,https://mediateka.ek.szte.hu/items/show/22450,"Hajdu István tudományos munkatárs köszöntése ""Kiváló Munkáért"" kitüntetése alkalmából","Képek a SZOTE Központi Könyvtár életéből",,,,Szeged,,,,"1981. június 8.",,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára; Zallár Andor könyvtárigazgató (középen)","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_248,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem Könyvtára,Zallár Andor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_248.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22449,https://mediateka.ek.szte.hu/items/show/22449,"Hajdu István tudományos munkatárs köszöntése ""Kiváló Munkáért"" kitüntetése alkalmából","Képek a SZOTE Központi Könyvtár életéből","Felirat a fénykép versóján: Hajdu köszöntése „Kiváló munkáért”",,,Szeged,,,,"1981. június 8.",,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára; Zallár Andor könyvtárigazgató; Hajdu István tudományos munkatárs","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_246,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hajdu István,Szegedi Orvostudományi Egyetem Könyvtára,Zallár Andor","http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_246.jpg,https://mediateka.ek.szte.hu/files/original/45c5f7731dfdc4d49b632c74d7332ae5.jpg","Still Image","Egyetemi könyvtári képek",1,0
22448,https://mediateka.ek.szte.hu/items/show/22448,"Hajdu István tudományos munkatárs köszöntése ""Kiváló Munkáért"" kitüntetése alkalmából","Képek a SZOTE Központi Könyvtár életéből",,,,Szeged,,,,"1981. június 8.",,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára; Zallár Andor könyvtárigazgató; Hajdu István tudományos munkatárs","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_245,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hajdu István,Szegedi Orvostudományi Egyetem Könyvtára,Zallár Andor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_245.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22445,https://mediateka.ek.szte.hu/items/show/22445,"Hevesi József búcsúztatása a Szegedi Orvostudományi Egyetem Könyvtárából","Képek a SZOTE Központi Könyvtár életéből",,,,Szeged,,,,"1981. május 27.",,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára; Zallár Andor könyvtárigazgató; Hevesi József tudományos munkatárs","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_241,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hevesi József,Szegedi Orvostudományi Egyetem Könyvtára,Zallár Andor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_241.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22444,https://mediateka.ek.szte.hu/items/show/22444,"Hevesi József búcsúztatása a Szegedi Orvostudományi Egyetem Könyvtárából","Képek a SZOTE Központi Könyvtár életéből",,,,Szeged,,,,"1981. május 27.",,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára; Zallár Andor könyvtárigazgató; Hevesi József tudományos munkatárs","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_240,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hevesi József,Szegedi Orvostudományi Egyetem Könyvtára,Zallár Andor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_240.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22443,https://mediateka.ek.szte.hu/items/show/22443,"Zallár Andor tablója ""Az orvos- gyógyszerész- egészségügyi újítók, feltalálók fórumán""","Képek a SZOTE Központi Könyvtár életéből",,,,Szeged,,,,"1980. december 5.",,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára; Zallár Andor könyvtárigazgató","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_238,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem Könyvtára,Zallár Andor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_238.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22441,https://mediateka.ek.szte.hu/items/show/22441,"Zallár Andor ""Az orvos- gyógyszerész- egészségügyi újítók, feltalálók fórumán""","Képek a SZOTE Központi Könyvtár életéből",,,,Budapest,,,,"1980. december 5.",,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára; Zallár Andor könyvtárigazgató","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_236,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem Könyvtára,Zallár Andor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_236.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22439,https://mediateka.ek.szte.hu/items/show/22439,"Zallár Andor ""Az orvos- gyógyszerész- egészségügyi újítók, feltalálók fórumán""","Képek a SZOTE Központi Könyvtár életéből",,,,Budapest,,,,"1980. december 5.",,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára; Zallár Andor könyvtárigazgató","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_234,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem Könyvtára,Zallár Andor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_234.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22438,https://mediateka.ek.szte.hu/items/show/22438,"Zallár Andor köszöntése doktori fokozatának megvédése alkalmából","Képek a SZOTE Központi Könyvtár életéből",,,,Szeged,,,,"1978. október 3.",,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára; Zallár Andor könyvtárigazgató; Ambrus Lakatos Katalin könyvtáros; Hajdu István tudományos munkatárs","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_232,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ambrus Lakatos Katalin,Hajdu István,Szegedi Orvostudományi Egyetem Könyvtára,Zallár Andor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_232.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22434,https://mediateka.ek.szte.hu/items/show/22434,"Zallár Andor köszöntése doktori fokozatának megvédése alkalmából","Képek a SZOTE Központi Könyvtár életéből",,,,Szeged,,,,"1978. október 3.",,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára; Zallár Andor könyvtárigazgató; Ambrus Lakatos Katalin könyvtáros","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_228,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ambrus Lakatos Katalin,Szegedi Orvostudományi Egyetem Könyvtára,Zallár Andor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_228.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22433,https://mediateka.ek.szte.hu/items/show/22433,"Korpássy Béláné búcsúztatása az Ideggyógyászati Klinika könyvtárába való áthelyezése alkalmából","Képek a SZOTE Központi Könyvtár életéből",,,,Szeged,,,,"1978. június 19.",,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára; Zallár Andor könyvtárigazgató; Korpássy Béláné tudományos munkatárs","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_226,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Korpássy Béláné,Szegedi Orvostudományi Egyetem Könyvtára,Zallár Andor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_226.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22432,https://mediateka.ek.szte.hu/items/show/22432,"Korpássy Béláné búcsúztatása az Ideggyógyászati Klinika könyvtárába való áthelyezése alkalmából","Képek a SZOTE Központi Könyvtár életéből",,,,Szeged,,,,"1978. június 19.",,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára; Zallár Andor könyvtárigazgató; Korpássy Béláné tudományos munkatárs","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_225,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Korpássy Béláné,Szegedi Orvostudományi Egyetem Könyvtára,Zallár Andor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_225.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22409,https://mediateka.ek.szte.hu/items/show/22409,"Zallár Andor igazgató a Szegedi Orvostudományi Egyetem Könyvtárában","Képek a SZOTE Központi Könyvtár életéből","Felirat a fénykép versóján: 1977",,,Szeged,,,,1977,,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára; Zallár Andor könyvtárigazgató","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_191,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem Könyvtára,Zallár Andor","http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_191.jpg,https://mediateka.ek.szte.hu/files/original/e18f67112e4514f56de1125dda6faa53.jpg,https://mediateka.ek.szte.hu/files/original/f25e5cd055f0520d4ed4d4be0f11b6be.jpg,https://mediateka.ek.szte.hu/files/original/619dcc100cefa72dff4c1ccc7acfe587.jpg","Still Image","Egyetemi könyvtári képek",1,0