﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
21304,https://mediateka.ek.szte.hu/items/show/21304,"Haár Alfréd konferencia a Műszaki Egyetemen",,,,,Budapest,,,,"1985. augusztus 12.",,,színes,fénykép,"8x12 cm","Tandori Károly hagyaték","Leindler László; Szőkefalvi-Nagy Béla; Tandori Károly; Császár Ákos","Egyetemi Képgyűjtemény",,,,tandori_web_029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Császár Ákos,Leindler László,Szőkefalvi-Nagy Béla,Tandori Károly",https://mediateka.ek.szte.hu/files/original/7ca44fad14efc79e928a17a0389a0bd1.jpg,"Still Image","Tandori Károly hagyaték",1,0
17701,https://mediateka.ek.szte.hu/items/show/17701,"Gratuláció a 80 éves Szőkefalvi-Nagy Bélának",,,,,,,,,"1993. július 29.",,,fekete-fehér,fénykép,"9x14 cm",,"Szőkefalvi-Nagy Béla; Kérchy László; Leindler László","Egyetemi Képgyűjtemény",,,,sztegy-260,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Kérchy László,Leindler László,Szőkefalvi-Nagy Béla",http://digit.bibl.u-szeged.hu/sztegy/photo/260.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
21319,https://mediateka.ek.szte.hu/items/show/21319,"Függvényegyenletek konferencia résztvevői",,,,,Szeged,,,,"1993. augusztus 11.",,,színes,fénykép,"9x13 cm","Tandori Károly hagyaték","Első sorban Szőkefalvi-Nagy Béla","Egyetemi Képgyűjtemény",,,,tandori_web_048,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Szőkefalvi-Nagy Béla","https://mediateka.ek.szte.hu/files/original/368a8c8409f884d7ddab273d9fc3b69d.jpg,https://mediateka.ek.szte.hu/files/original/e9a741cfac74f482014fbc689f982886.jpg","Still Image","Tandori Károly hagyaték",1,0
21333,https://mediateka.ek.szte.hu/items/show/21333,"Évfolyamtalálkozó a Bolyai Intézetben",,"Felirat a kép versóján: ""1985. július 29."", továbbá aláírások.",,,Szeged,,,,"1985. július 29.",,,fekete-fehér,fénykép,"24x30 cm","Tandori Károly hagyaték","Bolyai Intézet; Első sor: Csúriné Paár Piroska (b1); Pintér Lajosné (b5); Második sor: Tandori Károly (b2); Puskás Albert (b3);Csákány Béla (b8); Harmadik (álló) sor: Varga Tibor (b1); Pintér Lajos (b2); Szendrei János (b3); Székely Sándor (b10); Negyedik (álló) sor: Fehér József (b7)","Egyetemi Képgyűjtemény",,,,tandori_web_072,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Csákány Béla,Fehér József,Paár Piroska,Pintér Lajos,Pintér Lajosné,Puskás Albert,Székely Sándor,Szendrei János,Tandori Károly,Varga Tibor","https://mediateka.ek.szte.hu/files/original/1df288ebbf798b20b678121e84510a88.jpg,https://mediateka.ek.szte.hu/files/original/aba4691a1a7c301d101c7271249d08ca.jpg","Still Image","Tandori Károly hagyaték",1,0
21332,https://mediateka.ek.szte.hu/items/show/21332,"Évfolyamtalálkozó a  Bolyai Intézetben",,,,,Szeged,,,,"cc. 1992",,,fekete-fehér,fénykép,"18x24 cm","Tandori Károly hagyaték","Bolyai Intézet; Pintér Lajosné (elől középen), Csákány Béla","Egyetemi Képgyűjtemény",,,,tandori_web_071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Csákány Béla,Pintér Lajosné",https://mediateka.ek.szte.hu/files/original/41585b492c7e98d1c9206ddb028c7a06.jpg,"Still Image","Tandori Károly hagyaték",1,0
18569,https://mediateka.ek.szte.hu/items/show/18569,"Aradi vértanúk tere a Bolyai épülettel és a Rerrich Béla térrel",,,"Liebmann Béla",,,,,,"1950-es évek második fele",,,fekete-fehér,fénykép,"12x17 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-5267,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/5267.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17842,https://mediateka.ek.szte.hu/items/show/17842,"Aradi vértanúk tere",,,"Liebmann Béla",,"Kémiai épületek; Aradi vértanúk tere",,,,"1960-as évek",,,fekete-fehér,fénykép,"9x14 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-404,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Kémiai Intézet,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/404.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18172,https://mediateka.ek.szte.hu/items/show/18172,"Ábrahám Ambrus köszöntése",,"2 db kép van",,,,,,,1973,,,fekete-fehér,fénykép,"9x14 cm",,"Ábrahám Ambrus","Egyetemi Képgyűjtemény",,,,sztegy-734,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ábrahám Ambrus,Bolyai Intézet,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/734.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18329,https://mediateka.ek.szte.hu/items/show/18329,"A Természettudományi Kar épületei",,,"Liebmann Béla",,,,,,"1950-es évek",,,fekete-fehér,fénykép,"13x18 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-5316,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Béke épület,Bolyai Intézet,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/5316.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24108,https://mediateka.ek.szte.hu/items/show/24108,"A Természettudományi Kar épülete a Hősök Kapujából fényképezve",,,,,Szeged,,,,"1960-as évek",,,fekete-fehér,fénykép,"13x18 cm",,"Természettudományi Kar; Bolyai Intézet","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_166,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_166.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24026,https://mediateka.ek.szte.hu/items/show/24026,"A Természettudományi Kar épülete",,,,,Szeged,,,,"1960-as évek",,,fekete-fehér,fénykép,"8x13 cm",,"Természettudományi Kar; Bolyai Intézet","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_038,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_038.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24089,https://mediateka.ek.szte.hu/items/show/24089,"A Természettudományi Kar a Rerrich Béla tér felől",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"13x18 cm",,"Természettudományi Kar; Bolyai Intézet","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_136,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_136.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
19843,https://mediateka.ek.szte.hu/items/show/19843,"A Bolyai Intézet munkatársainak ünnepi összejövetele",,,,,Szeged,,,,1974,,,fekete-fehér,fénykép,"11x15 cm","Tandori Károly hagyaték","Leindler László;  Németh József (szemüveges); Németh Józsefné (mellette); ...; Tandori Károlyné; Tandori Károly","Egyetemi Képgyűjtemény",,,,sztegy-tandori-karoly-034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Leindler László,Németh József,Tandori Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tandori_karoly/sztegy_tandori_karoly_034.jpg,"Still Image","Tandori Károly hagyaték",1,0
19838,https://mediateka.ek.szte.hu/items/show/19838,"A Bolyai Intézet munkatársainak ünnepi összejövetele",,,,,Szeged,,,,1974,,,fekete-fehér,fénykép,"15x11 cm","Tandori Károly hagyaték","Leindler László; Németh József (szemüveges); Tandori Károly","Egyetemi Képgyűjtemény",,,,sztegy-tandori-karoly-029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Leindler László,Németh József,Tandori Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tandori_karoly/sztegy_tandori_karoly_029.jpg,"Still Image","Tandori Károly hagyaték",1,0
21307,https://mediateka.ek.szte.hu/items/show/21307,"A Bolyai Intézet munkatársai",,,,,Szeged,,,,"1985. augusztus 23.",,,színes,fénykép,"9x13 cm","Tandori Károly hagyaték","Krisztin Tibor; Németh József; Varga Antal; Horváth Jánosné; Leindler László; Tandori Károly; Szőkefalvi-Nagy Béla; Nagy Péter; Szalay István; Horváth Lajos; ...; Csörgő Sándor","Egyetemi Képgyűjtemény",,,,tandori_web_032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Csörgő Sándor,Horváth Jánosné,Horváth Lajos,Krisztin Tibor,Leindler László,Nagy Péter,Németh József,Szalay István,Szőkefalvi-Nagy Béla,Tandori Károly,Varga Antal","https://mediateka.ek.szte.hu/files/original/c206d79690f03e9abcfeff8855be65b7.jpg,https://mediateka.ek.szte.hu/files/original/1f02b4d91c4a9c0d8c9020ade0eb6acf.jpg","Still Image","Tandori Károly hagyaték",1,0
21295,https://mediateka.ek.szte.hu/items/show/21295,"A Bolyai Intézet munkatársai",,,,,Szeged,,,,"cc. 1993",,,színes,fénykép,"9x13 cm","Tandori Károly hagyaték","Németh Zoltán; Móricz Ferenc; Tandori Károly","Egyetemi Képgyűjtemény",,,,tandori_web_013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Móricz Ferenc,Németh Zoltán,Tandori Károly",https://mediateka.ek.szte.hu/files/original/9cf6b285913cc595dc2f5a9ac5b32cb1.jpg,"Still Image","Tandori Károly hagyaték",1,0
20780,https://mediateka.ek.szte.hu/items/show/20780,"A Bolyai Intézet könyvtára",,,,,Szeged,,,,"cc. 1970",,,fekete-fehér,fénykép,"39x30 cm",,,"Egyetemi Képgyűjtemény",,,,karton-szeged-008,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet",http://digit.bibl.u-szeged.hu/00400/00499/omeka/karton_szeged_web_008.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24027,https://mediateka.ek.szte.hu/items/show/24027,"A Bolyai Intézet épülete",,,,,Szeged,,,,"1960-as évek",,,fekete-fehér,fénykép,"9x12 cm",,"Természettudományi Kar; Bolyai Intézet","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_039,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_039.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24098,https://mediateka.ek.szte.hu/items/show/24098,"A Bolyai Intézet a Tisza Lajos körút felől",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"12x17 cm",,"Természettudományi Kar; Bolyai Intézet","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_147,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_147.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24590,https://mediateka.ek.szte.hu/items/show/24590,"A 80 éves Szőkefalvi-Nagy Béla köszöntése",,,,,Szeged,,,,"1993. július 29.",,,színes,fénykép,"9x13 cm",,"Természettudományi Kar; Bolyai Intézet; Szőkefalvi-Nagy Béla nyugalmazott egyetemi tanár","Egyetemi Képgyűjtemény",,,,leindler_laszlo_web_067,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Szőkefalvi-Nagy Béla,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/leindler_laszlo_kepek/leindler_laszlo_web_067.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
21320,https://mediateka.ek.szte.hu/items/show/21320,"A 80 éves Szőkefalvi-Nagy Béla köszöntése",,,,,Szeged,,,,"1993. július 29.",,,színes,fénykép,"9x13 cm","Tandori Károly hagyaték","Megyesi László; Pintér Lajos; Tandori Károly; Pollák György; Dévényi Károly; Kurusa Árpád; Viharos László; Kuba Attila; Kérchy László; Gévay Gábor; Stachó László; Laczkó Piroska; Csúri Ákos (felső sor nyakkendőben, Szőkefalvi-Nagy Béla unokája); Csákány Béla; Szőkefalvi-Nagy Béla; Totik Vilmos; Bálintné Szendrei Mária; Szendrei Ágnes; Juhász Rozália; Csúri Józsefné Paár Piroska; Klukovits Lajos; Hajnal Péter; Imreh Balázs; Szabó László","Egyetemi Képgyűjtemény",,,,tandori_web_050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bálintné Szendrei Mária,Bolyai Intézet,Csákány Béla,Csúri Ákos,Dévényi Károly,Gévay Gábor,Hajnal Péter,Imreh Balázs,Juhász Rozália,Kérchy László,Klukovits Lajos,Kuba Attila,Kurusa Árpád,Laczkó Piroska,Megyesi László,Paár Piroska,Pintér Lajos,Pollák György,Stachó László,Szabó László,Szendrei Ágnes,Szőkefalvi-Nagy Béla,Tandori Károly,Totik Vilmos,Viharos László",https://mediateka.ek.szte.hu/files/original/d1ed29943c6c673d47ef5683da74b90d.jpg,"Still Image","Tandori Károly hagyaték",1,0
17694,https://mediateka.ek.szte.hu/items/show/17694,"A 80 éves Szőkefalvi-Nagy Béla",,,,,,,,,"1993. július 29.",,,fekete-fehér,fénykép,"9x14 cm",,"Szőkefalvi-Nagy Béla","Egyetemi Képgyűjtemény",,,,sztegy-253,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Szőkefalvi-Nagy Béla",http://digit.bibl.u-szeged.hu/sztegy/photo/253.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24591,https://mediateka.ek.szte.hu/items/show/24591,"A 70 éves Szőkefalvi-Nagy Béla köszöntése a Bolyai Intézetben",,,,,Szeged,,,,"1983. július 27.",,,fekete-fehér,fénykép,"12x18 cm",,"Természettudományi Kar; Bolyai Intézet; Szőkefalvi-Nagy Béla nyugalmazott egyetemi tanár","Egyetemi Képgyűjtemény",,,,leindler_laszlo_web_071,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Szőkefalvi-Nagy Béla,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/leindler_laszlo_kepek/leindler_laszlo_web_071.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
