﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
25019,https://mediateka.ek.szte.hu/items/show/25019,"Madeleine Albright amerikai külügyminiszter köszönetet mond a Szegedi Tudományegyetem politikatudományok díszdoktora címért",,,"Hámori Erzsébet",,Budapest,,,,"2000. december 13.",,,színes,fénykép,"12x17 cm",,"Bicsérdy Gyula dékán; Lonovics János dékán; Keszthelyi-Szabó Gábor dékán; Boda Márta dékán; Falkay György dékán; Mészáros Rezső rektor; Besenyei Lajos dékán; Berta Árpád dékán; Farkas Beáta dékán; Mezősi Gábor dékán; Madeleine Albright amerikai külügyminiszter","Egyetemi Képgyűjtemény",,,,szte_009_002_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berta Árpád,Besenyei Lajos,Bicsérdy Gyula,Boda Márta,Falkay György,Farkas Beáta,Keszthelyi-Szabó Gábor,Lonovics János,Madeleine Albright,Mészáros Rezső,Mezősi Gábor","https://mediateka.ek.szte.hu/files/original/564ea5ff4de83ee6e58ce925603b2045.jpg,https://mediateka.ek.szte.hu/files/original/3982dcf224deb00a2ddbe10ff86447d0.jpg,https://mediateka.ek.szte.hu/files/original/40617eb9ee47ecbac004d2c17fc4d666.jpg,https://mediateka.ek.szte.hu/files/original/ad860fa714bb7b3cf24919638ade7b2d.jpg,https://mediateka.ek.szte.hu/files/original/06719cb8dfb65bb0ca45c603cce2daf0.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
19271,https://mediateka.ek.szte.hu/items/show/19271,"2011. május 11-én felavatták a Szegedi Tudományegyetem felújított Dugonics téri központi épületét",,"Fotó: Illés Tibor","Illés Tibor",,Szeged,,,,"2011. május 11.",,,színes,fénykép,,,"Szabó Gábor; Keszthelyi-Szabó Gábor","Egyetemtörténeti fotóalbum",,,,tudastar-424,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Keszthelyi-Szabó Gábor,Szabó Gábor","http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_424_001.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_424_002.jpg","Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
20265,https://mediateka.ek.szte.hu/items/show/20265,"Szabó Gábor rektor a felújított Dugonics téri központi épület díszkulcsával",,,"Illés Tibor",,Szeged,,,,"2011. május 11.",,,színes,fénykép,,,"Szabó Gábor rektor; Keszthelyi-Szabó Gábor korábbi rektor","Egyetemi Képgyűjtemény",,,,rektori_epuletavato_002,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Keszthelyi-Szabó Gábor,Rektori Hivatal,Szabó Gábor","https://mediateka.ek.szte.hu/files/original/5f6cc98b5ee2e7b0a8925e77e5c6116e.jpg,https://mediateka.ek.szte.hu/files/original/57c74162c0ffdac9a818c69870d97697.jpg,https://mediateka.ek.szte.hu/files/original/c5089b66a78cdffba4c030e86510d1cc.jpg,https://mediateka.ek.szte.hu/files/original/6937d7eeedf3ab04cac02ffe62219c68.jpg,https://mediateka.ek.szte.hu/files/original/eb822fabf7aae4645bd89d67b107fcc6.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
19162,https://mediateka.ek.szte.hu/items/show/19162,"A TIK átriumában felállított pulpituson több avatóbeszéd is elhangzott","A Szegedi Tudományegyetem Tanulmányi és Információs Központjának avatása 2004. december 9-én","Balról jobbra: Botka László polgármester; Magyar Bálint oktatásügyi miniszter; Keszthelyi-Szabó Gábor rektor; Gyurcsány Ferenc miniszterelnök; Mader Béla, az Egyetemi Könyvtár főigazgatója. Fotó: Dr. Kokas Károly","Kokas Károly",,Szeged,,,,"2004. december 9.",,,színes,fénykép,,,"Botka László; Magyar Bálint; Keszthelyi-Szabó Gábor; Gyurcsány Ferenc; Mader Béla","Egyetemtörténeti fotóalbum",,,,tudastar-396,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Botka László,Gyurcsány Ferenc,Keszthelyi-Szabó Gábor,Mader Béla,Magyar Bálint",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_396.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19185,https://mediateka.ek.szte.hu/items/show/19185,"2011. május 11-én felavatták a Szegedi Tudományegyetem felújított Dugonics téri központi épületét",,"Az épület funkcióváltása szimbolikusnak nevezhető: míg korábban főként az egyetem irányító szervei működtek itt, addig napjainkban a Szegedi Tudományegyetem innovációért, ipari és gazdasági kapcsolatokért felelős egységei kapnak helyt. Az avatás előtti pillantok. Jobbról balra: Keszthelyi-Szabó Gábor korábbi rektor, Rácz Béla általános és stratégiai rektorhelyettes, Szabó Gábor rektor. Fotó: Schmidt Andrea","Schmidt Andrea",,Szeged,,,,"2011. május 11.",,,színes,fénykép,,,"Keszthelyi-Szabó Gábor; Rácz Béla; Szabó Gábor","Egyetemtörténeti fotóalbum",,,,tudastar-421,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Keszthelyi-Szabó Gábor,Rácz Béla,Szabó Gábor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_421.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
20264,https://mediateka.ek.szte.hu/items/show/20264,"A Szegedi Tudományegyetem felújított Dugonics téri központi épületének átadása",,,"Schmidt Andrea",,Szeged,,,,"2011. május 11.",,,színes,fénykép,,,"Keszthelyi-Szabó Gábor korábbi rektor; Rácz Béla általános és stratégiai rektorhelyettes; Szabó Gábor rektor","Egyetemi Képgyűjtemény",,,,rektori_epuletavato_001,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Keszthelyi-Szabó Gábor,Rácz Béla,Rektori Hivatal,Szabó Gábor","https://mediateka.ek.szte.hu/files/original/972741d2249a5c05fef68984fce23e27.JPG,https://mediateka.ek.szte.hu/files/original/f31dfa1f5121d96e231ac1646cbf9eee.JPG,https://mediateka.ek.szte.hu/files/original/31bdff0a70a5825d40ebc37da3f77ee1.JPG","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
19175,https://mediateka.ek.szte.hu/items/show/19175,"Az egyetem és a város vezetői együtt emlékeztek Szeged Nobel-díjas tudósára","2007. október 25-én avatták fel a Szent-Györgyi Albert emlékszobát","Középen (balról jobbra): Keszthelyi-Szabó Gábor rektor; Dékány Imre tudományos és nemzetközi kapcsolatok rektorhelyettes; Botka László polgármester; Benedek György, az Általános Orvostudományi Kar dékánja. Fotó: Segesvári Csaba","Segesvári Csaba",,Szeged,,,,"2007. október 25.",,,színes,fénykép,,,"Keszthelyi-Szabó Gábor; Dékány Imre; Botka László; Benedek György","Egyetemtörténeti fotóalbum",,,,tudastar-410,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benedek György,Botka László,Dékány Imre,Keszthelyi-Szabó Gábor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_410.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19176,https://mediateka.ek.szte.hu/items/show/19176,"Az egyetem és a város vezetői együtt emlékeztek Szeged Nobel-díjas tudósára","2007. október 25-én avatták fel a Szent-Györgyi Albert emlékszobát","Balról jobbra: Zombori István, a Móra Ferenc Múzeum igazgatója; Botka László polgármester; Keszthelyi-Szabó Gábor rektor. Fotó: Segesvári Csaba","Segesvári Csaba",,Szeged,,,,"2007. október 25.",,,színes,fénykép,,,"Zombori István; Botka László; Keszthelyi-Szabó Gábor","Egyetemtörténeti fotóalbum",,,,tudastar-411,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Botka László,Keszthelyi-Szabó Gábor,Zombori István",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_411.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
20603,https://mediateka.ek.szte.hu/items/show/20603,"A Szegedi Akadémiai Bizottság újévi fogadása",,"Szegedi Akadémiai Bizottság","Zsoldos Ferenc",,Szeged,,,,"1993. január 8.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Vámos Károlyné Kardos Éva; Szabó Gábor; Berek Imre; Vámos Károly","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_04_044,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berek Imre,Keszthelyi-Szabó Gábor,Vámos Károly,Vámos Károlyné Kardos Éva",https://mediateka.ek.szte.hu/files/original/488eddf77ac141777a6d9838f09a7b64.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20617,https://mediateka.ek.szte.hu/items/show/20617,"Kitüntetések átadása a Szegedi Tudományegyetem Napján",,,"Zsoldos Ferenc",,Szeged,,,,"2004. november 11.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Klukovits Lajos dékánhelyettes; Berta Árpád dékán; Blutmann László dékánhelyettes; Szabó Gábor rektor; Csányi László professor emeritus","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_04_062,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csányi László,Keszthelyi-Szabó Gábor",https://mediateka.ek.szte.hu/files/original/8f966f4dcf72213cbd0e6ac0317e0225.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20620,https://mediateka.ek.szte.hu/items/show/20620,"Kitüntetések átadása a Szegedi Tudományegyetem Napján",,,"Zsoldos Ferenc",,Szeged,,,,"2004. november 11.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Blutmann László dékánhelyettes; Szabó Gábor rektor; Móczár László professor emeritus a Klebelsberg-díj kitüntettje","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_04_065,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blutmann László,Keszthelyi-Szabó Gábor,Móczár László",https://mediateka.ek.szte.hu/files/original/958a9b18303eaf3ceb8f287f901159c1.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20621,https://mediateka.ek.szte.hu/items/show/20621,"Egyetem napi ünnepi fogadás : Smyntyna Valentin Andreevich a Senator Honoris Causa cím átvétele után",,"A Szegedi Tudományegyetem ünnepe, az Egyetem napja","Zsoldos Ferenc",,Szeged,,,,"2004. november 11.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Szabó Gábor rektor; Smyntyna Valentin Andreevich (Odesszai Mecsnyikov Egyetem)","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_04_067,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetem napja,Keszthelyi-Szabó Gábor,Rektori Hivatal,Smyntyna Valentin Andreevich",https://mediateka.ek.szte.hu/files/original/582efe81bc7e05e50b8c1b6509221190.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
18736,https://mediateka.ek.szte.hu/items/show/18736,"SZTE József Attila Tanulmányi és Információs Központ bokrétaünnepe",,"SZTE József Attila Tanulmányi és Információs Központ bokrétaünnep",,,,,,,"2003. szeptember 7.",,,színes,fénykép,,,"Tráser Ferenc; Keszthelyi-Szabó Gábor; Magyar Bálint; Botka László","Egyetemi könyvtári képek",,,,egyk-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Botka László,Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ,Keszthelyi-Szabó Gábor,Magyar Bálint,Tráser Ferenc",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/ek_2002-03-15_alapko/egyk_004.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19153,https://mediateka.ek.szte.hu/items/show/19153,"2003. szeptember 7-én Magyar Bálint oktatásügyi miniszter részt vett a Szegedi Nemzeti Színházban megrendezett tanévnyitó ünnepségen, majd az egyetem vezetőivel karöltve megtekintette az épülő Tanulmányi és Információs Központot",,"Keszthelyi-Szabó Gábor rektor és Botka László polgármester az egyetem központi épületében fogadta Magyar Bálintot",,,Szeged,,,,"2003. szeptember 7.",,,színes,fénykép,,,"Keszthelyi-Szabó Gábor; Botka László; Magyar Bálint","Egyetemtörténeti fotóalbum",,,,tudastar-383,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Botka László,Keszthelyi-Szabó Gábor,Magyar Bálint",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_383.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19154,https://mediateka.ek.szte.hu/items/show/19154,"A menet vonulása a Kárász utcán a színház felé","2003. szeptember 7-én Magyar Bálint oktatásügyi miniszter részt vett a Szegedi Nemzeti Színházban megrendezett tanévnyitó ünnepségen, majd az egyetem vezetőivel karöltve megtekintette az épülő Tanulmányi és Információs Központot",,,,Szeged,,,,"2003. szeptember 7.",,,színes,fénykép,,,"Lonovics János; Keszthelyi-Szabó Gábor; Botka László","Egyetemtörténeti fotóalbum",,,,tudastar-385,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Botka László,Keszthelyi-Szabó Gábor,Lonovics János",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_385.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19155,https://mediateka.ek.szte.hu/items/show/19155,"Magyar Bálint ünnepi beszédében az ország összes felsőoktatási intézményében megnyitotta az új tanévet","2003. szeptember 7-én Magyar Bálint oktatásügyi miniszter részt vett a Szegedi Nemzeti Színházban megrendezett tanévnyitó ünnepségen, majd az egyetem vezetőivel karöltve megtekintette az épülő Tanulmányi és Információs Központot","Balról jobbra: Szabó Imre, az Állam- és Jogtudományi Kar dékánja; Pogány Magdolna, az Egészségügyi Főiskolai Kar főigazgatója; Lonovics János általános rektorhelyettes, a Szent-Györgyi Albert Orvos- és Gyógyszerésztudományi Centrum elnöke; Keszthelyi-Szabó Gábor rektor; Magyar Bálint oktatásügyi miniszter; Mezősi Gábor, a Természettudományi Kar dékánja",,,Szeged,,,,"2003. szeptember 7.",,,színes,fénykép,,,"Szabó Imre; Pogány Magdolna; Lonovics János; Keszthelyi-Szabó Gábor; Magyar Bálint; Mezősi Gábor","Egyetemtörténeti fotóalbum",,,,tudastar-386,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Keszthelyi-Szabó Gábor,Lonovics János,Magyar Bálint,Mezősi Gábor,Pogány Magdolna,Szabó Imre",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_386.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19156,https://mediateka.ek.szte.hu/items/show/19156,"Keszthelyi-Szabó Gábor rektor tanévnyitó beszéde","2003. szeptember 7-én Magyar Bálint oktatásügyi miniszter részt vett a Szegedi Nemzeti Színházban megrendezett tanévnyitó ünnepségen, majd az egyetem vezetőivel karöltve megtekintette az épülő Tanulmányi és Információs Központot",,,,Szeged,,,,"2003. szeptember 7.",,,színes,fénykép,,,"Keszthelyi-Szabó Gábor","Egyetemtörténeti fotóalbum",,,,tudastar-387,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Keszthelyi-Szabó Gábor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_387.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19264,https://mediateka.ek.szte.hu/items/show/19264,"Az egyetem vezetői, professzori kara és a vendégek elindulnak a tanévnyitó ünnepségre","2003. szeptember 7-én Magyar Bálint oktatásügyi miniszter részt vett a Szegedi Nemzeti Színházban megrendezett tanévnyitó ünnepségen, majd az egyetem vezetőivel karöltve megtekintette az épülő Tanulmányi és Információs Központot",,,,Szeged,,,,"2003. szeptember 7.",,,színes,fénykép,,,"Keszthelyi-Szabó Gábor; Botka László","Egyetemtörténeti fotóalbum",,,,tudastar-384,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Botka László,Keszthelyi-Szabó Gábor","http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_384_001.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_384_002.jpg","Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19265,https://mediateka.ek.szte.hu/items/show/19265,"A tanévnyitó után a vendégek bejárták az épülő Tanulmányi és Információs Központot. Terepszemle a könyvtár egyik leendő olvasótermében","2003. szeptember 7-én Magyar Bálint oktatásügyi miniszter részt vett a Szegedi Nemzeti Színházban megrendezett tanévnyitó ünnepségen, majd az egyetem vezetőivel karöltve megtekintette az épülő Tanulmányi és Információs Központot",,,,Szeged,,,,"2003. szeptember 7.",,,színes,fénykép,,,"Keszthelyi-Szabó Gábor; Botka László","Egyetemtörténeti fotóalbum",,,,tudastar-389,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Botka László,Keszthelyi-Szabó Gábor","http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_389_001.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_389_002.jpg","Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19266,https://mediateka.ek.szte.hu/items/show/19266,"Végül részt vettek a kivitelezők által tartott bokrétaünnepen","2003. szeptember 7-én Magyar Bálint oktatásügyi miniszter részt vett a Szegedi Nemzeti Színházban megrendezett tanévnyitó ünnepségen, majd az egyetem vezetőivel karöltve megtekintette az épülő Tanulmányi és Információs Központot","Balról a második Tráser Ferenc gazdasági és műszaki főigazgató; mellette Keszthelyi-Szabó Gábor, Magyar Bálint és Botka László",,,Szeged,,,,"2003. szeptember 7.",,,színes,fénykép,,,"Tráser Ferenc; Keszthelyi-Szabó Gábor; Magyar Bálint; Botka László","Egyetemtörténeti fotóalbum",,,,tudastar-390,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Botka László,Keszthelyi-Szabó Gábor,Magyar Bálint,Tráser Ferenc","http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_390_001.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_390_002.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_390_003.jpg","Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19267,https://mediateka.ek.szte.hu/items/show/19267,"Mádl Ferenc köztársasági elnök látogatása az egyetemen 2003. október 3-án",,"Az egyetem központi épületének lépcsőházában felavatta a rektorok arcképcsarnokát és elhelyezte a falon az Egyetemépíttetők Aradi vértanúk terén található domborművének reprodukcióját",,,Szeged,,,,"2003. október 3.",,,színes,fénykép,,,"Mádl Ferenc; Keszthelyi-Szabó Gábor","Egyetemtörténeti fotóalbum",,,,tudastar-391,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Keszthelyi-Szabó Gábor,Mádl Ferenc","http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_391_001.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_391_002.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_391_003.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_391_004.jpg","Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
20259,https://mediateka.ek.szte.hu/items/show/20259,"Az országos tanévnyitó után az épülő Tanulmányi és Információs Központban tartott bokrétaünnep",,,,,Szeged,,,,"2003. szeptember 7.",,,színes,fénykép,,,"Tráser Ferenc gazdasági és műszaki főigazgató; Keszthelyi-Szabó Gábor dékán; Magyar Bálint oktatási miniszter; Botka László polgármester","Egyetemi Képgyűjtemény",,,,szte_bokretaunnap_2003,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Botka László,Keszthelyi-Szabó Gábor,Magyar Bálint,Tráser Ferenc,Ünnepi tanévnyitó szenátusülés","https://mediateka.ek.szte.hu/files/original/49388f39780ad63d391897ab00d931ec.JPG,https://mediateka.ek.szte.hu/files/original/87aa1c28360660259d4ec90e6737d64d.JPG,https://mediateka.ek.szte.hu/files/original/75db7214731b3e8e27a3ee98cc53065f.JPG,https://mediateka.ek.szte.hu/files/original/33aaf378c89a1da18ca3f7c6f4e9f744.JPG,https://mediateka.ek.szte.hu/files/original/b31befa616f29be6e727f21f0482345d.JPG","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0