﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
23033,https://mediateka.ek.szte.hu/items/show/23033,"100 méteres női síkfutás az egyetem sportpályáján",,,"Kun Sándor",,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"9x12 cm",,Sportpálya,"Egyetemi Képgyűjtemény",,,,sport_web_010.jpg,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sportpálya,http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetemi_hallgatoi_elet/sport/sport_web_010.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23029,https://mediateka.ek.szte.hu/items/show/23029,"800 méteres férfi síkfutás az egyetem sportpályáján",,,"Kun Sándor",,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"9x12 cm",,Sportpálya,"Egyetemi Képgyűjtemény",,,,sport_web_003.jpg,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sportpálya,http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetemi_hallgatoi_elet/sport/sport_web_003.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23039,https://mediateka.ek.szte.hu/items/show/23039,"A Juhász Gyula Tanárképző Főiskola új tornacsarnokának avatóünnepsége",,,,,Szeged,,,,"1986. október 1.",,,fekete-fehér,fénykép,"9x13 cm",,Sportpálya,"Egyetemi Képgyűjtemény",,,,sport_web_021.jpg,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sportpálya,http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetemi_hallgatoi_elet/sport/sport_web_021.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23040,https://mediateka.ek.szte.hu/items/show/23040,"A Juhász Gyula Tanárképző Főiskola új tornacsarnokának avatóünnepsége",,,,,Szeged,,,,"1986. október 1.",,,fekete-fehér,fénykép,"9x13 cm",,Sportpálya,"Egyetemi Képgyűjtemény",,,,sport_web_023.jpg,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sportpálya,http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetemi_hallgatoi_elet/sport/sport_web_023.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23041,https://mediateka.ek.szte.hu/items/show/23041,"A Juhász Gyula Tanárképző Főiskola új tornacsarnokának avatóünnepsége",,,,,Szeged,,,,"1986. október 1.",,,fekete-fehér,fénykép,"9x13 cm",,"Köpeczi Béla művelődési miniszter; Szendrei János főigazgató; Sportpálya","Egyetemi Képgyűjtemény",,,,sport_web_025.jpg,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Köpeczi Béla,Sportpálya,Szendrei János",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetemi_hallgatoi_elet/sport/sport_web_025.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23043,https://mediateka.ek.szte.hu/items/show/23043,"A Juhász Gyula Tanárképző Főiskola új tornacsarnokának avatóünnepsége",,,,,Szeged,,,,"1986. október 1.",,,fekete-fehér,fénykép,"9x13 cm",,Sportpálya,"Egyetemi Képgyűjtemény",,,,sport_web_029.jpg,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sportpálya,http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetemi_hallgatoi_elet/sport/sport_web_029.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23044,https://mediateka.ek.szte.hu/items/show/23044,"A Juhász Gyula Tanárképző Főiskola új tornacsarnokának avatóünnepsége",,,,,Szeged,,,,"1986. október 1.",,,fekete-fehér,fénykép,"9x13 cm",,Sportpálya,"Egyetemi Képgyűjtemény",,,,sport_web_031.jpg,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sportpálya,http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetemi_hallgatoi_elet/sport/sport_web_031.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23045,https://mediateka.ek.szte.hu/items/show/23045,"A Juhász Gyula Tanárképző Főiskola új tornacsarnokának avatóünnepsége",,,,,Szeged,,,,"1986. október 1.",,,fekete-fehér,fénykép,"9x13 cm",,Sportpálya,"Egyetemi Képgyűjtemény",,,,sport_web_033.jpg,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sportpálya,http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetemi_hallgatoi_elet/sport/sport_web_033.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23035,https://mediateka.ek.szte.hu/items/show/23035,"Az ÁJTK–TTK kosárlabda-találkozója az Ady téri sportpályán",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"9x11 cm",,Sportpálya,"Egyetemi Képgyűjtemény",,,,sport_web_014.jpg,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sportpálya,http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetemi_hallgatoi_elet/sport/sport_web_014.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17841,https://mediateka.ek.szte.hu/items/show/17841,"Bölcsészettudományi Kar épülete",,"3 db kép van",,,"Bolcsészettudományi Kar",,,,"1960-as évek",,,fekete-fehér,fénykép,"7x11 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-403,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bölcsészettudományi Kar,Sportpálya","http://digit.bibl.u-szeged.hu/sztegy/photo/403.jpg,https://mediateka.ek.szte.hu/files/original/9e3a3b77a66cd5bb5705af1b3a20d907.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18690,https://mediateka.ek.szte.hu/items/show/18690,"Egyetemi hallgatófiúk testnevelés órája",,,,,Szeged,,,,1984,,,fekete-fehér,fénykép,"12x18 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-5216,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sportpálya,http://digit.bibl.u-szeged.hu/sztegy/photo/5216.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23028,https://mediateka.ek.szte.hu/items/show/23028,"Egyetemi hallgatók az Ady téri futball pályán",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"9x9 cm",,Sportpálya,"Egyetemi Képgyűjtemény",,,,sport_web_002.jpg,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sportpálya,http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetemi_hallgatoi_elet/sport/sport_web_002.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18692,https://mediateka.ek.szte.hu/items/show/18692,"Egyetemi hallgatók testnevelés órája az Ady téri sportpályán",,,,,Szeged,,,,"cc. 1970",,,fekete-fehér,fénykép,"12x18 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-5218,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sportpálya,"http://digit.bibl.u-szeged.hu/sztegy/photo/5218.jpg,https://mediateka.ek.szte.hu/files/original/d92a8d5f26b966682203ea9219c30955.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20309,https://mediateka.ek.szte.hu/items/show/20309,"Falmászás a Juhász Gyula Pedagógusképző Kar Sportközpontjában",,,,,Szeged,,,,2008,,,színes,fénykép,,,,"Egyetemi Képgyűjtemény",,,,jgypk_sport,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sportpálya,https://mediateka.ek.szte.hu/files/original/7ec468d3c5d23e7f18d4370876a83240.tif,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23030,https://mediateka.ek.szte.hu/items/show/23030,"JATE sportnap és gólyabajnokság",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"9x12 cm",,Sportpálya,"Egyetemi Képgyűjtemény",,,,sport_web_005.jpg,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sportpálya,http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetemi_hallgatoi_elet/sport/sport_web_005.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23031,https://mediateka.ek.szte.hu/items/show/23031,"JATE sportnap és gólyabajnokság",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"9x12 cm",,Sportpálya,"Egyetemi Képgyűjtemény",,,,sport_web_007.jpg,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sportpálya,http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetemi_hallgatoi_elet/sport/sport_web_007.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23032,https://mediateka.ek.szte.hu/items/show/23032,"JATE sportnap és gólyabajnokság",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"9x12 cm",,Sportpálya,"Egyetemi Képgyűjtemény",,,,sport_web_008.jpg,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sportpálya,http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetemi_hallgatoi_elet/sport/sport_web_008.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20048,https://mediateka.ek.szte.hu/items/show/20048,"Korcsolyázó fiatalok a Szukováthy téren",,"""Egy sokáig magántulajdonban lévő 6x9cm-es üvegnegatívról életre hívott felvétel, amely 1920-ban készült a jégpályán, háttérben az ekkor még teljes pompájában látható vasúti leszámolóhivatallal, ami csak később került az egyetemhez.""",,,Szeged,,,1922-01-26,1920,,,fekete-fehér,fénykép,,"Alapítvány a Kultúra Vizuális Kutatásáért^^<a href=""http://szegeder.hu/mi-volt-amikor-nem-volt-tik"" target=""_blank"" rel=""noopener"">http://szegeder.hu/</a>",,"Egyetemi Képgyűjtemény",,,,ady-ter-korcsolya-002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ady tér,Sportpálya",https://mediateka.ek.szte.hu/files/original/4b116dae1eeb5f95f0dfefe402248748.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20045,https://mediateka.ek.szte.hu/items/show/20045,"Légi fotó az Ady térről",,,,,Szeged,,,,1978,,,fekete-fehér,fénykép,,"<a href=""https://www.fentrol.hu/hu/legifoto/122221?r=1&amp;c=2242637.1005725:5820659.899234001:7"" target=""_blank"" rel=""noopener"">fentrol.hu; Budapest Főváros Kormányhivatala</a>^^<a href=""http://szegeder.hu/igy-nezett-ki-a-levegobol-az-ady-ter-sportpalyaja-mielott-odaepult-volna-a-tik/?fbclid=IwAR0UW652TL0fxh8ExlsrpJ5tmxyU-08SuD6QL2V9pVLx5LcK9AHaiavkdQs"" target=""_blank"" rel=""noopener"">http://szegeder.hu/</a>",,"Egyetemi Képgyűjtemény",,,,ady-ter-1978,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ady tér,Bölcsészettudományi Kar,Sportpálya",https://mediateka.ek.szte.hu/files/original/d9831f3f24049cbcd864197e77aae42c.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20046,https://mediateka.ek.szte.hu/items/show/20046,"Légi fotó az Ady térről",,,,,Szeged,,,,1992,,,színes,fénykép,,"<a href=""https://www.fentrol.hu/hu/legifoto/179616?r=1&amp;c=2242637.1005725:5820659.899234001:7"" target=""_blank"" rel=""noopener"">fentrol.hu; Budapest Főváros Kormányhivatala</a>^^<a href=""http://szegeder.hu/igy-nezett-ki-a-levegobol-az-ady-ter-sportpalyaja-mielott-odaepult-volna-a-tik/?fbclid=IwAR0UW652TL0fxh8ExlsrpJ5tmxyU-08SuD6QL2V9pVLx5LcK9AHaiavkdQs"" target=""_blank"" rel=""noopener"">http://szegeder.hu/</a>",,"Egyetemi Képgyűjtemény",,,,ady-ter-1992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ady tér,Bölcsészettudományi Kar,Sportpálya",https://mediateka.ek.szte.hu/files/original/28241249dbc7cb7929230085089e371f.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20044,https://mediateka.ek.szte.hu/items/show/20044,"Légifotó az Ady térről",,,,,Szeged,,,,1960,,,fekete-fehér,fénykép,,"<a href=""https://www.fentrol.hu/hu/legifoto/15980?r=1&amp;c=2242637.1005725:5820659.899234001:7"" target=""_blank"" rel=""noopener"">fentrol.hu; Budapest Főváros Kormányhivatala</a>^^<a href=""http://szegeder.hu/igy-nezett-ki-a-levegobol-az-ady-ter-sportpalyaja-mielott-odaepult-volna-a-tik/?fbclid=IwAR0UW652TL0fxh8ExlsrpJ5tmxyU-08SuD6QL2V9pVLx5LcK9AHaiavkdQs"" target=""_blank"" rel=""noopener"">http://szegeder.hu/</a>",,"Egyetemi könyvtári képek",,,,ady-ter-1960,"Creative Commons CC BY-NC-SA 2.5 HU","Lechner Nonprofit Kft.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ady tér,Bölcsészettudományi Kar,Sportpálya",https://mediateka.ek.szte.hu/files/original/499a7886e4df670d4b59555d3b681ac6.jpg,"Still Image","Egyetemi könyvtári képek",1,0
20049,https://mediateka.ek.szte.hu/items/show/20049,"Sportpálya az Ady téren",,,,,Szeged,,,,"1960-as évek",,,fekete-fehér,fénykép,,"Régi Szeged / Facebook^^<a href=""http://szegeder.hu/mi-volt-amikor-nem-volt-tik/?sfns=mo"">http://szegeder.hu/</a>",,"Egyetemi Képgyűjtemény",,,,ady-ter-sportpalya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ady tér,Sportpálya",https://mediateka.ek.szte.hu/files/original/8a314f9dc848a0afe10fc097ad04dc61.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23037,https://mediateka.ek.szte.hu/items/show/23037,"SZOTE Kupa az Orvostudományi Egyetem sportpályáján",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"8,5x13 cm",,Sportpálya,"Egyetemi Képgyűjtemény",,,,sport_web_018.jpg,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sportpálya,http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetemi_hallgatoi_elet/sport/sport_web_018.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23042,https://mediateka.ek.szte.hu/items/show/23042,"SZOTE Kupa az Orvostudományi Egyetem sportpályáján",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"8,5x13 cm",,Sportpálya,"Egyetemi Képgyűjtemény",,,,sport_web_027.jpg,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sportpálya,http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetemi_hallgatoi_elet/sport/sport_web_027.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23046,https://mediateka.ek.szte.hu/items/show/23046,"SZOTE Kupa az Orvostudományi Egyetem sportpályáján",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"9x14 cm",,Sportpálya,"Egyetemi Képgyűjtemény",,,,sport_web_035.jpg,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sportpálya,http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetemi_hallgatoi_elet/sport/sport_web_035.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23047,https://mediateka.ek.szte.hu/items/show/23047,"SZOTE Kupa az Orvostudományi Egyetem sportpályáján",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"9x14 cm",,Sportpálya,"Egyetemi Képgyűjtemény",,,,sport_web_037.jpg,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sportpálya,http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetemi_hallgatoi_elet/sport/sport_web_037.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23048,https://mediateka.ek.szte.hu/items/show/23048,"SZOTE Kupa az Orvostudományi Egyetem sportpályáján",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"9x14 cm",,Sportpálya,"Egyetemi Képgyűjtemény",,,,sport_web_039.jpg,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sportpálya,http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetemi_hallgatoi_elet/sport/sport_web_039.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23049,https://mediateka.ek.szte.hu/items/show/23049,"SZOTE Kupa az Orvostudományi Egyetem sportpályáján",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"9x14 cm",,Sportpálya,"Egyetemi Képgyűjtemény",,,,sport_web_041.jpg,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sportpálya,http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetemi_hallgatoi_elet/sport/sport_web_041.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23050,https://mediateka.ek.szte.hu/items/show/23050,"SZOTE Kupa az Orvostudományi Egyetem sportpályáján",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"9x14 cm",,Sportpálya,"Egyetemi Képgyűjtemény",,,,sport_web_043.jpg,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sportpálya,http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetemi_hallgatoi_elet/sport/sport_web_043.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23051,https://mediateka.ek.szte.hu/items/show/23051,"SZOTE Kupa az Orvostudományi Egyetem sportpályáján",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"9x14 cm",,Sportpálya,"Egyetemi Képgyűjtemény",,,,sport_web_045.jpg,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sportpálya,http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetemi_hallgatoi_elet/sport/sport_web_045.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23052,https://mediateka.ek.szte.hu/items/show/23052,"SZOTE Kupa az Orvostudományi Egyetem sportpályáján",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"9x14 cm",,Sportpálya,"Egyetemi Képgyűjtemény",,,,sport_web_047.jpg,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sportpálya,http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetemi_hallgatoi_elet/sport/sport_web_047.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23053,https://mediateka.ek.szte.hu/items/show/23053,"SZOTE Kupa az Orvostudományi Egyetem sportpályáján",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"9x14 cm",,Sportpálya,"Egyetemi Képgyűjtemény",,,,sport_web_049.jpg,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sportpálya,http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetemi_hallgatoi_elet/sport/sport_web_049.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23054,https://mediateka.ek.szte.hu/items/show/23054,"SZOTE Kupa az Orvostudományi Egyetem sportpályáján",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"9x14 cm",,Sportpálya,"Egyetemi Képgyűjtemény",,,,sport_web_051.jpg,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sportpálya,http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetemi_hallgatoi_elet/sport/sport_web_051.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0