﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
10331,https://mediateka.ek.szte.hu/items/show/10331,Képeslap,,"""A képen szereplő felirat: """"Sturm im Anzug!""""""","Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,képeslap,"13,8x9 cm (3342x2165 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 22.",shvoy-012-022-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/22.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
10332,https://mediateka.ek.szte.hu/items/show/10332,"12. album, 23. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,oldalkép,"36x26 cm (3522x2418 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 23.",shvoy-012-023-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/23.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
10333,https://mediateka.ek.szte.hu/items/show/10333,Képeslap,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,képeslap,"9,1x14 cm (1465x2245 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 23.",shvoy-012-023-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/23.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
10334,https://mediateka.ek.szte.hu/items/show/10334,Képeslap,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,képeslap,"9,1x14,1 cm (1444x2251 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 23.",shvoy-012-023-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/23.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
10335,https://mediateka.ek.szte.hu/items/show/10335,Képeslap,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,képeslap,"9,1x13,9 cm (1441x2222 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 23.",shvoy-012-023-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/23.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
10336,https://mediateka.ek.szte.hu/items/show/10336,"12. album, 24. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,oldalkép,"36x26 cm (3403x2394 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 24.",shvoy-012-024-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/24.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
10337,https://mediateka.ek.szte.hu/items/show/10337,Képeslap,,"A képen szereplő felirat: In gedeckter Position.","Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,képeslap,"9,1x14 cm (1421x2163 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 24.",shvoy-012-024-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/24.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
10338,https://mediateka.ek.szte.hu/items/show/10338,Képeslap,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,képeslap,"8,8x12,8 cm (1352x1985 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 24.",shvoy-012-024-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/24.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
10339,https://mediateka.ek.szte.hu/items/show/10339,Képeslap,,"A képen szereplő felirat: Die neue Felduniform. Fast unsichtbar.","Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,képeslap,"9,1x14 cm (1419x2188 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 24.",shvoy-012-024-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/24.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
10340,https://mediateka.ek.szte.hu/items/show/10340,"12. album, 25. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,oldalkép,"36x26 cm (3606x2502 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 25.",shvoy-012-025-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/25.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
10341,https://mediateka.ek.szte.hu/items/show/10341,Képeslap,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,képeslap,"9x14 cm (1470x2279 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 25.",shvoy-012-025-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/25.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
10342,https://mediateka.ek.szte.hu/items/show/10342,Képeslap,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,képeslap,"9x14 cm (1468x2262 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 25.",shvoy-012-025-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/25.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
10343,https://mediateka.ek.szte.hu/items/show/10343,Képeslap,,"A képen szereplő felirat: Vor der Kapitulation.","Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,képeslap,"8,9x13,9 cm (1429x2249 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 25.",shvoy-012-025-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/25.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
10344,https://mediateka.ek.szte.hu/items/show/10344,"12. album, 26. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,oldalkép,"36x26 cm (3390x2460 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 26.",shvoy-012-026-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/26.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
10345,https://mediateka.ek.szte.hu/items/show/10345,Képeslap,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,képeslap,"7,1x11,3 cm (1170x1848 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 26.",shvoy-012-026-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/26.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
10346,https://mediateka.ek.szte.hu/items/show/10346,Képeslap,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,képeslap,"6,5x11,2 cm (1048x1819 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 26.",shvoy-012-026-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/26.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
10347,https://mediateka.ek.szte.hu/items/show/10347,Képeslap,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,képeslap,"9x12,4 cm (1437x2004 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 26.",shvoy-012-026-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/26.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
10348,https://mediateka.ek.szte.hu/items/show/10348,Képeslap,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,képeslap,"7,1x11,3 cm (1135x1829 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 26.",shvoy-012-026-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/26.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
10349,https://mediateka.ek.szte.hu/items/show/10349,"12. album, 27. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,oldalkép,"36x26 cm (3157x2208 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 27.",shvoy-012-027-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/27.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
10350,https://mediateka.ek.szte.hu/items/show/10350,Képeslap,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,képeslap,"9x13,9 cm (1483x2291 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 27.",shvoy-012-027-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/27.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
10351,https://mediateka.ek.szte.hu/items/show/10351,Képeslap,,"A képen szereplő felirat: Der Herr Leutnant.","Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,képeslap,"9x13,9 cm (1469x2282 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 27.",shvoy-012-027-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/27.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
10352,https://mediateka.ek.szte.hu/items/show/10352,Képeslap,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,képeslap,"9x14,1 cm (1469x2292 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 27.",shvoy-012-027-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/27.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
10353,https://mediateka.ek.szte.hu/items/show/10353,"12. album, 28. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,oldalkép,"36x26 cm (3217x2232 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 28.",shvoy-012-028-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/28.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
10354,https://mediateka.ek.szte.hu/items/show/10354,Képeslap,,"A képen szereplő felirat: Das haben die Mädchen so gerne.","Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,képeslap,"8,9x14 cm (1391x2198 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 28.",shvoy-012-028-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/28.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
10355,https://mediateka.ek.szte.hu/items/show/10355,Képeslap,,"A képen szereplő felirat: Don Juan in Weiß.","Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,képeslap,"9x14,1 cm (1414x2195 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 28.",shvoy-012-028-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/28.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
10356,https://mediateka.ek.szte.hu/items/show/10356,Képeslap,,"A képen szereplő felirat: Ein Emporkömmling.","Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,képeslap,"8,9x14,1 cm (1397x2221 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 28.",shvoy-012-028-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/28.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
10357,https://mediateka.ek.szte.hu/items/show/10357,"12. album, 29. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,oldalkép,"36x26 cm (3468x2376 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 29.",shvoy-012-029-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/29.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
10358,https://mediateka.ek.szte.hu/items/show/10358,Képeslap,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,képeslap,"9x14 cm (1431x2296 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 29.",shvoy-012-029-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/29.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
10359,https://mediateka.ek.szte.hu/items/show/10359,Képeslap,,"A képen szereplő felirat: Siegesbewußt.","Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,képeslap,"9x14 cm (1473x2274 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 29.",shvoy-012-029-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/29.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
10360,https://mediateka.ek.szte.hu/items/show/10360,Képeslap,,"A képen szereplő felirat: Zur Attacke bereit.","Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,képeslap,"9x14 cm (1477x2288 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 29.",shvoy-012-029-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/29.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
10361,https://mediateka.ek.szte.hu/items/show/10361,"12. album, 30. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,oldalkép,"36x26 cm (3492x2442 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 30.",shvoy-012-030-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/30.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
10362,https://mediateka.ek.szte.hu/items/show/10362,Képeslap,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Képeslap,,,,[s.a.],,,,képeslap,"9,1x14,1 cm (1424x2224 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 30.",shvoy-012-030-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/30.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
10363,https://mediateka.ek.szte.hu/items/show/10363,Képeslap,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,képeslap,"9,1x14,1 cm (1417x2205 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 30.",shvoy-012-030-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/30.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
10364,https://mediateka.ek.szte.hu/items/show/10364,Képeslap,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,képeslap,"9x13,9 cm (1407x2177 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 30.",shvoy-012-030-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/30.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0