﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
21692,https://mediateka.ek.szte.hu/items/show/21692,"Ábrahám Ambrus a szegedi Tanárképző Főiskola tanára tanítványai körében kiránduláson",,,"Zsoldos Ferenc",,Marostorok,,,,1936,,reprográfia,fekete-fehér,fénykép,"9x12 cm",,"Ábrahám Ambrus","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_08_004,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ábrahám Ambrus",https://mediateka.ek.szte.hu/files/original/b7acd6dc50a8a296c67f0da4b2f0b077.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
21693,https://mediateka.ek.szte.hu/items/show/21693,"Ábrahám Ambrus egyetemi tanár látogatása Félixfürdőn, a premontrei rend birtokán",,,"Zsoldos Ferenc",,Félixfürdő,,,,1942,,reprográfia,fekete-fehér,fénykép,"9x12 cm",,"Ábrahám Ambrus","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_08_005,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ábrahám Ambrus",https://mediateka.ek.szte.hu/files/original/6a19fa510bf290f6756593e3eb426597.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
21694,https://mediateka.ek.szte.hu/items/show/21694,"Ábrahám Ambrus dolgozószobájában : Vinkler László festménye",,,"Zsoldos Ferenc","Vinkler László",Szeged,,,,1973,,reprográfia,fekete-fehér,fénykép,"9x12 cm",,"Ábrahám Ambrus akadémikus nyugalmazott egyetemi tanár","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_08_007,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ábrahám Ambrus",https://mediateka.ek.szte.hu/files/original/27850b1764a0a0933602cc6f4cfb7666.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
21695,https://mediateka.ek.szte.hu/items/show/21695,"A 80 éves Ábrahám Ambrus köszöntése",,,"Zsoldos Ferenc",,Szeged,,,,1973,,reprográfia,fekete-fehér,fénykép,"9x12 cm",,"Ábrahám Ambrus akadémikus nyugalmazott egyetemi tanár; Törő Imre akadémikus","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_08_008,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ábrahám Ambrus,Törő Imre",https://mediateka.ek.szte.hu/files/original/64025e5776d934922afa20e9a82fa32c.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
21696,https://mediateka.ek.szte.hu/items/show/21696,"Ábrahám Ambrus tanítványával",,,"Zsoldos Ferenc",,Szeged,,,,1978,,reprográfia,fekete-fehér,fénykép,"9x12 cm",,"Ábrahám Ambrus akadémikus nyugalmazott egyetemi tanár","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_08_009,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ábrahám Ambrus",https://mediateka.ek.szte.hu/files/original/915edcd34fd726d73206a929bb1d101b.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
21697,https://mediateka.ek.szte.hu/items/show/21697,"A 90 éves Ábrahám Ambrusnak kormánykitüntetést ad át Losonczi Pál az Elnöki Tanács elnöke",,,"Zsoldos Ferenc",,Budapest,,,,1983,,reprográfia,fekete-fehér,fénykép,"9x12 cm",,"Losoncz Pál az Elnöki Tanács elnöke; Ábrahám Ambrus akadémikus nyugalmazott egyetemi tanár","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_08_010,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ábrahám Ambrus,Losonczi Pál",https://mediateka.ek.szte.hu/files/original/54ce22f93efe2b2b3078d5bd570f2edb.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
21698,https://mediateka.ek.szte.hu/items/show/21698,"Ábrahám Ambrus-emléktáblája egykori intézete falán",,,"Zsoldos Ferenc","Tóth Sándor szobrászművész",Szeged,,,,1993,,reprográfia,fekete-fehér,fénykép,"9x12 cm",,"Ábrahám Ambrus","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_08_011,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ábrahám Ambrus",https://mediateka.ek.szte.hu/files/original/8310718beea8468999043f2669bdb769.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
21699,https://mediateka.ek.szte.hu/items/show/21699,"Ábrahám Ambrus síremléke a Farkasréti temetőben",,,"Zsoldos Ferenc",,Budapest,,,,1989,,reprográfia,fekete-fehér,fénykép,"9x12 cm",,"Ábrahám Ambrus","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_08_012,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ábrahám Ambrus",https://mediateka.ek.szte.hu/files/original/3b1d71d4361682cdc2a2b35630bc289f.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
21700,https://mediateka.ek.szte.hu/items/show/21700,"Meghívó Ábrahám Ambrus születésének 100. évfordulójára rendezett ünnepségre",,,"Zsoldos Ferenc",,Szeged,,,,"1993. november 19.",,,fekete-fehér,meghívó,"10x14,5 cm",,"Ábrahám Ambrus","Egyetemtörténeti dokumentumok",,,,zsoldos_ferenc_08_013,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ábrahám Ambrus","https://mediateka.ek.szte.hu/files/original/ef4e0e9c515d689ba008de4fc7e1ec0c.jpg,https://mediateka.ek.szte.hu/files/original/6404e2117aa4fb8e6b495004e0d38a75.jpg","Still Image","<strong>Egyetemtörténeti dokumentumok</strong>",1,0
23117,https://mediateka.ek.szte.hu/items/show/23117,"Ábrahám Ambrus köszöntése 80. születésnapján",,,,,Szeged,,,,1973,,,fekete-fehér,fénykép,"12x17 cm",,"Ábrahám Ambrus; Polinszky Károly oktatásügyi miniszter; Fodor Géza rektor","Egyetemi Képgyűjtemény",,,sztegy-5261,fodor_geza_web_107,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ábrahám Ambrus,Fodor Géza,Polinszky Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/rektor_rektorhelyettes/fodor_geza_1973-76/fodor_geza_web_107.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24715,https://mediateka.ek.szte.hu/items/show/24715,"Konsztantyin Szkrjabin szovjet biológus professzor látogatása az Állattani Tanszéken",,,"Liebmann Béla",,Szeged,,,,"1952. február 24.",,,fekete-fehér,fénykép,,"SZTE Sejtbiológia és Molekuláris Medicina Tanszék","Konsztantyin I. Szkrjabin akadémikus (Moszkvai Állami Egyetem); Ábrahám Ambrus tanszékvezető egyetemi tanár","Egyetemi Képgyűjtemény",,,,abraham_ambrus_001_web,"A kép az SZTE Sejtbiológia és Molekuláris Medicina Tanszék tulajdonát képezi. Minden jog fenntartva.","SZTE Sejtbiológia és Molekuláris Medicina Tanszék",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ábrahám Ambrus,Konsztantyin I. Szkrjabin","https://mediateka.ek.szte.hu/files/original/d62891e68af6453eb13f9375a1646569.jpg,https://mediateka.ek.szte.hu/files/original/8768b5bc942328245d3783bb6cfc53c2.jpg,https://mediateka.ek.szte.hu/files/original/ca877e1247c1845b6849ee61a2a4ee34.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24717,https://mediateka.ek.szte.hu/items/show/24717,"Ábrahám Ambrus gimnáziumi tablója","A Csíkszeredai Római Katolikus Főgimnázium az 1912-1913. évben végzett tanulói",,,,Csíkszereda,,,,1913,,,,papír,,"SZTE Sejtbiológia és Molekuláris Medicina Tanszék","Ábrahám Ambrus gimnáziumi tanuló","Egyetemi Képgyűjtemény",,,,abraham_ambrus_003_web,"A kép az SZTE Sejtbiológia és Molekuláris Medicina Tanszék tulajdonát képezi. Minden jog fenntartva.","SZTE Sejtbiológia és Molekuláris Medicina Tanszék",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ábrahám Ambrus","https://mediateka.ek.szte.hu/files/original/846260b7314b8342a950fa3ca2e439f0.jpg,https://mediateka.ek.szte.hu/files/original/7bb0efdbf7b21b49dafece7455f0d63b.jpg,https://mediateka.ek.szte.hu/files/original/0f33e646653953cf5472cc78e0856fb5.jpg,https://mediateka.ek.szte.hu/files/original/87ad3f7c0d4ede0a79bd06ce86ffd480.jpg,https://mediateka.ek.szte.hu/files/original/c72c95583b8a4343d6ec71c8b1d8c177.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24948,https://mediateka.ek.szte.hu/items/show/24948,"Az Állami Polgári Iskolai Tanárképző Főiskola tanárai és végzős hallgatói",,,"Vitéz felsőtorjai Kováts Béla",,Szeged,,,,"1937. június",,,fekete-fehér,fénykép,"15,5x22 cm",,"Állami Polgári Iskolai Tanárképző Főiskola; Somogyi József (b2); Greguss Pál (b3); Eperjessy Kálmán (b4); Ábrahám Ambrus (b5); Littke Aurél (b6); Szőkefalvi-Nagy Gyula (b7); Moór Elemér (b8)","Egyetemi Képgyűjtemény",,,,szte_004_003_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ábrahám Ambrus,Állami Polgári Iskolai Tanárképző Főiskola,Eperjessy Kálmán,Greguss Pál,Littke Aurél,Moór Elemér,Somogyi József,Szőkefalvi-Nagy Gyula",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_004/szte_004_003_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
