﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
24589,https://mediateka.ek.szte.hu/items/show/24589,"Hatvani László köszöntésére készült tabló",,,,,Szeged,,,,2006,,,színes,fénykép,"10x15 cm",,"Természettudományi és Informatikai Kar; Bolyai Intézet; Analízis Tanszék; Hatvani László akadémikus tanszékvezető egyetemi tanár; Barta Mária egyetemi adjunktus; Kérchy László egyetemi tanár; Kosztolányi József egyetemi adjunktus; Kovács Zoltán; Pintér Lajos nyugalmazott egyetemi docens; Szabó Tamás egyetemi docens; Terjéki József egyetemi docens; Varjú Róbert; Leindler László nyugalmazott egyetemi tanár; Makay Géza egyetemi docens; Németh József egyetemi docens; Németh Zoltán egyetemi docens","Egyetemi Képgyűjtemény",,,,leindler_laszlo_web_065,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Analízis Tanszék,Barta Mária,Bolyai Intézet,Hatvani László,Kérchy László,Kosztolányi József,Kovács Zoltán,Leindler László,Makay Géza,Németh József,Németh Zoltán,Pintér Lajos,Szabó Tamás,Terjéki József,Természettudományi és Informatikai Kar,Varjú Róbert",http://digit.bibl.u-szeged.hu/00400/00499/omeka/leindler_laszlo_kepek/leindler_laszlo_web_065.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
21320,https://mediateka.ek.szte.hu/items/show/21320,"A 80 éves Szőkefalvi-Nagy Béla köszöntése",,,,,Szeged,,,,"1993. július 29.",,,színes,fénykép,"9x13 cm","Tandori Károly hagyaték","Megyesi László; Pintér Lajos; Tandori Károly; Pollák György; Dévényi Károly; Kurusa Árpád; Viharos László; Kuba Attila; Kérchy László; Gévay Gábor; Stachó László; Laczkó Piroska; Csúri Ákos (felső sor nyakkendőben, Szőkefalvi-Nagy Béla unokája); Csákány Béla; Szőkefalvi-Nagy Béla; Totik Vilmos; Bálintné Szendrei Mária; Szendrei Ágnes; Juhász Rozália; Csúri Józsefné Paár Piroska; Klukovits Lajos; Hajnal Péter; Imreh Balázs; Szabó László","Egyetemi Képgyűjtemény",,,,tandori_web_050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bálintné Szendrei Mária,Bolyai Intézet,Csákány Béla,Csúri Ákos,Dévényi Károly,Gévay Gábor,Hajnal Péter,Imreh Balázs,Juhász Rozália,Kérchy László,Klukovits Lajos,Kuba Attila,Kurusa Árpád,Laczkó Piroska,Megyesi László,Paár Piroska,Pintér Lajos,Pollák György,Stachó László,Szabó László,Szendrei Ágnes,Szőkefalvi-Nagy Béla,Tandori Károly,Totik Vilmos,Viharos László",https://mediateka.ek.szte.hu/files/original/d1ed29943c6c673d47ef5683da74b90d.jpg,"Still Image","Tandori Károly hagyaték",1,0
17703,https://mediateka.ek.szte.hu/items/show/17703,"Szőkefalvi-Nagy Béla köszöntése 80. születésnapján",,,,,,,,,"1993. július 29.",,,fekete-fehér,fénykép,"9x14 cm",,"Kérchy László","Egyetemi Képgyűjtemény",,,,sztegy-262,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Kérchy László",http://digit.bibl.u-szeged.hu/sztegy/photo/262.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17701,https://mediateka.ek.szte.hu/items/show/17701,"Gratuláció a 80 éves Szőkefalvi-Nagy Bélának",,,,,,,,,"1993. július 29.",,,fekete-fehér,fénykép,"9x14 cm",,"Szőkefalvi-Nagy Béla; Kérchy László; Leindler László","Egyetemi Képgyűjtemény",,,,sztegy-260,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Kérchy László,Leindler László,Szőkefalvi-Nagy Béla",http://digit.bibl.u-szeged.hu/sztegy/photo/260.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17699,https://mediateka.ek.szte.hu/items/show/17699,"Szőkefalvi-Nagy Béla köszöntése 80. születésnapján",,,,,,,,,"1993. július 29.",,,fekete-fehér,fénykép,"9x14 cm",,"Telegdy Gyula, a SZAB elnöke; Nagy Péter; Kérchy László","Egyetemi Képgyűjtemény",,,,sztegy-258,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Kérchy László,Nagy Péter,Telegdy Gyula",http://digit.bibl.u-szeged.hu/sztegy/photo/258.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17698,https://mediateka.ek.szte.hu/items/show/17698,"Szőkefalvi-Nagy Béla köszöntése 80. születésnapján",,,,,,,,,"1993. július 29.",,,fekete-fehér,fénykép,"9x14 cm",,"Tandori Károly; Telegdy Gyula, a SZAB elnöke; Nagy Péter; Kérchy László","Egyetemi Képgyűjtemény",,,,sztegy-257,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Kérchy László,Nagy Péter,Tandori Károly,Telegdy Gyula",http://digit.bibl.u-szeged.hu/sztegy/photo/257.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17695,https://mediateka.ek.szte.hu/items/show/17695,"Szőkefalvi-Nagy Béla köszöntése 80. születésnapján",,,,,,,,,"1993. július 29.",,,fekete-fehér,fénykép,"9x14 cm",,"Szőkefalvi-Nagy Béla; Nagy Péter; Telegdy Gyula, a SZAB elnöke; Kérchy László","Egyetemi Képgyűjtemény",,,,sztegy-254,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Kérchy László,Nagy Péter,Szőkefalvi-Nagy Béla,Telegdy Gyula",http://digit.bibl.u-szeged.hu/sztegy/photo/254.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17693,https://mediateka.ek.szte.hu/items/show/17693,"Ünnepség a Szegedi Akadémiai Bizottságon",,,,,,,,,1993,,,fekete-fehér,fénykép,"9x14 cm",,"Telegdy Gyula, a SZAB elnöke; Nagy Péter; Kérchy László","Egyetemi Képgyűjtemény",,,,sztegy-252,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kérchy László,Nagy Péter,Szegedi Akadémiai Bizottság,Telegdy Gyula",http://digit.bibl.u-szeged.hu/sztegy/photo/252.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
2853,https://mediateka.ek.szte.hu/items/show/2853,"Kérchy László",,,,"Analízis Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","6,2x8,8 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01201202"" target=""_blank"" rel=""noopener"">Kérchy László</a><br />Jelzet: EA A 797<br />Leltári szám: XKEP 1014",,"Egyetemi Arcképcsarnok",,,,kerchy_laszlo,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kérchy László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/kerchy_laszlo.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
