﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
9491,https://mediateka.ek.szte.hu/items/show/9491,"10. album, 40. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,"1929; 1932",,,,oldalkép,"39x25 cm (3411x2430 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 40.",shvoy-010-040-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/40.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9496,https://mediateka.ek.szte.hu/items/show/9496,"10. album, 41. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[193?],,,,oldalkép,"39x25 cm (3564x2424 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 41.",shvoy-010-041-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/41.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9502,https://mediateka.ek.szte.hu/items/show/9502,"10. album, 42. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[193?],,,,oldalkép,"39x25 cm (3462x2470 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 42.",shvoy-010-042-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/42.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9507,https://mediateka.ek.szte.hu/items/show/9507,"10. album, 43. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,[19??],,,,oldalkép,"39x25 cm (3888x2592 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10","Kuba Vilmos;Bardóczy Ferenc","10. album (Shvoy Kálmán)",,,"p. 43.",shvoy-010-043-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/43.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9513,https://mediateka.ek.szte.hu/items/show/9513,"10. album, 44. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Balatonlelle,,,,[19??],,,,oldalkép,"39x25 cm (3363x2402 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 44.",shvoy-010-044-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/44.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9523,https://mediateka.ek.szte.hu/items/show/9523,"10. album, 45. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Balatonföldvár,,,,[19??],,,,oldalkép,"39x25 cm (3234x2368 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10","Rőder Vilmos; Shvoy István","10. album (Shvoy Kálmán)",,,"p. 45.",shvoy-010-045-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/45.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9533,https://mediateka.ek.szte.hu/items/show/9533,"10. album, 46. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,[19??],,,,oldalkép,"39x25 cm (3396x2424 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 46.",shvoy-010-046-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/46.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9542,https://mediateka.ek.szte.hu/items/show/9542,"10. album, 47. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,1932,,,,oldalkép,"39x25 cm (3351x2355 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 47.",shvoy-010-047-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/47.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9549,https://mediateka.ek.szte.hu/items/show/9549,"10. album, 48. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,1930,,,,oldalkép,"39x25 cm (3429x2442 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10","Shvoy Kálmán","10. album (Shvoy Kálmán)",,,"p. 48.",shvoy-010-048-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/48.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9553,https://mediateka.ek.szte.hu/items/show/9553,"10. album, 49. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,[193?],,,,oldalkép,"39x25 cm (3399x2379 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10","Lovas György","10. album (Shvoy Kálmán)",,,"p. 49.",shvoy-010-049-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/49.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
16161,https://mediateka.ek.szte.hu/items/show/16161,"10. album, 5. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1939,,,,oldalkép,"39x25 cm (3888x2592 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 5.",shvoy-010-005-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/5.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
16072,https://mediateka.ek.szte.hu/items/show/16072,"10. album, 50. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[193?],,,,oldalkép,"39x25 cm (3888x2592 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 50.",shvoy-010-050-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/50.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
16172,https://mediateka.ek.szte.hu/items/show/16172,"10. album, 51. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[193?],,,,oldalkép,"39x25 cm (3888x2592 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 51.",shvoy-010-051-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/51.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9561,https://mediateka.ek.szte.hu/items/show/9561,"10. album, 52. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Baja; Manresa",,,,1936,,,,oldalkép,"39x25 cm (3372x2388 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10","Reichenau, Walter von","10. album (Shvoy Kálmán)",,,"p. 52.",shvoy-010-052-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/52.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
16017,https://mediateka.ek.szte.hu/items/show/16017,"10. album, 53. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[193?],,,,oldalkép,"39x25 cm (3888x2592 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 53.",shvoy-010-053-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/53.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9566,https://mediateka.ek.szte.hu/items/show/9566,"10. album, 54. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Hajdúszoboszló,,,,[193?],,,,oldalkép,"39x25 cm (3405x2376 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 54.",shvoy-010-054-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/54.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9578,https://mediateka.ek.szte.hu/items/show/9578,"10. album, 55. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,"1938; 1940-1942",,,,oldalkép,"39x25 cm (3459x2466 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10","Raab György; Shvoy Kálmán","10. album (Shvoy Kálmán)",,,"p. 55.",shvoy-010-055-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/55.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9584,https://mediateka.ek.szte.hu/items/show/9584,"10. album, 56. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1940-1944,,,,oldalkép,"39x25 cm (3411x2421 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10","Shvoy Kálmán; Shvoy István","10. album (Shvoy Kálmán)",,,"p. 56.",shvoy-010-056-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/56.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9592,https://mediateka.ek.szte.hu/items/show/9592,"10. album, 57. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Mátészalka; Szatmárnémeti",,,,[19??],,,,oldalkép,"39x25 cm (3348x2406 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 57.",shvoy-010-057-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/57.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9600,https://mediateka.ek.szte.hu/items/show/9600,"10. album, 58. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szolnok,,,,[19??],,,,oldalkép,"39x25 cm (3423x2493 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 58.",shvoy-010-058-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/58.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9611,https://mediateka.ek.szte.hu/items/show/9611,"10. album, 59. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Szolnok; Marostorok (Szeged)",,,,[19??],,,,oldalkép,"39x25 cm (3510x2424 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 59.",shvoy-010-059-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/59.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
16042,https://mediateka.ek.szte.hu/items/show/16042,"10. album, 6. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1939,,,,oldalkép,"39x25 cm (3888x2592 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 6.",shvoy-010-006-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/6.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9622,https://mediateka.ek.szte.hu/items/show/9622,"10. album, 60. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Marostorok,,,,[19??],,,,oldalkép,"39x25 cm (3408x2385 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10","Rőser Öcsi; Faludi Öcsi; Jenczi","10. album (Shvoy Kálmán)",,,"p. 60.",shvoy-010-060-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/60.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9634,https://mediateka.ek.szte.hu/items/show/9634,"10. album, 61. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[19??],,,,oldalkép,"39x25 cm (3423x2412 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 61.",shvoy-010-061-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/61.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9639,https://mediateka.ek.szte.hu/items/show/9639,"10. album, 62. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Algyő; Tápé (Szeged)",,,,[19??],,,,oldalkép,"39x25 cm (3456x2493 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10","Faludi Jenő; Faludi Jenőné; Rőser; Götz; Rőserné; Faludi Baba","10. album (Shvoy Kálmán)",,,"p. 62.",shvoy-010-062-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/62.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9649,https://mediateka.ek.szte.hu/items/show/9649,"10. album, 63. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,[19??],,,,oldalkép,"39x25 cm (3477x2475 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10","Faludi Jenő; Faludi Jenőné","10. album (Shvoy Kálmán)",,,"p. 63.",shvoy-010-063-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/63.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9659,https://mediateka.ek.szte.hu/items/show/9659,"10. album, 64. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Lovran,,,,[19??],,,,oldalkép,"39x25 cm (3486x2475 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10","Shvoy István; Jeszenszkyné","10. album (Shvoy Kálmán)",,,"p. 64.",shvoy-010-064-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/64.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
16170,https://mediateka.ek.szte.hu/items/show/16170,"10. album, 7. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1940,,,,oldalkép,"39x25 cm (3888x2592 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 7.",shvoy-010-007-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/7.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9270,https://mediateka.ek.szte.hu/items/show/9270,"10. album, 8. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Zagon,,,,1939,,,,oldalkép,"39x25 cm (3392x2402 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10","Székely Albertné Schwartz E.; Herz Sári; Kiss Manyi; Uferini Alfréd; Misogáné Barna Anci; Páger Antal; Vágó Béla; Beck Ottó","10. album (Shvoy Kálmán)",,,"p. 8.",shvoy-010-008-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/8.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
16162,https://mediateka.ek.szte.hu/items/show/16162,"10. album, 9. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1929,,,,oldalkép,"39x25 cm (3888x2592 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 9.",shvoy-010-009-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/9.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9580,https://mediateka.ek.szte.hu/items/show/9580,"1938. őszén",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1938,,,,fénykép,"11,3x8,2 cm (2977x2188 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 55.",shvoy-010-055-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/55.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9579,https://mediateka.ek.szte.hu/items/show/9579,"1940. június",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1940,,,,fénykép,"8,2x11,3 cm (1689x2265 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 55.",shvoy-010-055-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/55.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9590,https://mediateka.ek.szte.hu/items/show/9590,"1940. nyarán",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1940,,,,fénykép,"5,7x5,9 cm (1917x1986 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 56.",shvoy-010-056-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/56.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0