﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
18615,https://mediateka.ek.szte.hu/items/show/18615,"Kitüntetéses doktorrá avatás",,,"Liebmann Béla",,,,,,1937,,,fekete-fehér,fénykép,"9x13 cm",,"Szőkefalvi-Nagy Béla","Egyetemi Képgyűjtemény",,,,sztegy-765,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ábrahám Ambrus,Szőkefalvi-Nagy Béla",http://digit.bibl.u-szeged.hu/sztegy/photo/765.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18453,https://mediateka.ek.szte.hu/items/show/18453,"Kiss Károly az Elnöki Tanács tagja egyetemi oktatók társaságában",,,"Liebmann Béla",,,,,,1958,,,fekete-fehér,fénykép,"13x18 cm",,"Kiss Károly az Elnöki Tanács tagja; Komócsin Mihály; Wagner Richárd; Ábrahám Ambrus","Egyetemi Képgyűjtemény",,,,sztegy-5291,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ábrahám Ambrus,Kiss Károly,Komócsin Mihály,Rektori Hivatal,Wagner Richárd",http://digit.bibl.u-szeged.hu/sztegy/photo/5291.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18406,https://mediateka.ek.szte.hu/items/show/18406,"Békekonferencia a Szegedi Tudományegyetemek dísztermében",,,"Liebmann Béla",,,,,,"1963. június 10.",,,fekete-fehér,fénykép,"9x14 cm",,"Ábrahám Ambrus akadémikus, egyetemi tanár, az Állattani Intézet igazgatója;. Karády István egyetemi tanár, a Kórélettani Intézet igazgatója;. Huszák István egyetemi tanár, az Ideg- és Elmeklinika igazgatója; Budó Ágoston akadémikus, egyetemi tanár, a Kísérleti Fizikai Intézet igazgatója; Tóth Károly egyetemi tanár, a Fogászati Klinika tanára; Buza László akadémikus, egyetemi tanár, a Nemzetközi Jogi Tanszék vezetője","Egyetemi Képgyűjtemény",,,,sztegy-106,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ábrahám Ambrus,Budó Ágoston,Buza László,Huszák István,Karády István,Rektori Hivatal,Tóth Károly",http://digit.bibl.u-szeged.hu/sztegy/photo/106.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18202,https://mediateka.ek.szte.hu/items/show/18202,"Kísérletezés közben",,,"Liebmann Béla",,Szeged,,,,"1952. február 24.",,,fekete-fehér,fénykép,"9x10 cm",,"Ábrahám Ambrus; Konsztantyin Szkrjabin szovjet professzor","Egyetemi Képgyűjtemény",,,,sztegy-764,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ábrahám Ambrus,Általános Állattani és Biológiai Intézet,Konsztantyin I. Szkrjabin,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/764.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18201,https://mediateka.ek.szte.hu/items/show/18201,"Tudományos békekonferencia az egyetem aulájában",,,"Liebmann Béla",,,,,,"1963. június 10.",,,fekete-fehér,fénykép,"9x14 cm",,"Ábrahám Ambrus; Karády István; Huszák István; Budó Ágoston; Tóth Károly","Egyetemi Képgyűjtemény",,,,sztegy-763,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ábrahám Ambrus,Budó Ágoston,Huszák István,Karády István,Rektori Hivatal,Tóth Károly",http://digit.bibl.u-szeged.hu/sztegy/photo/763.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17582,https://mediateka.ek.szte.hu/items/show/17582,"Beszélgetés Dobi Istvánnal, az Elnöki Tanács elnökével az egyetemen",,,"Liebmann Béla",,Szeged,,,,"1964. április 14.",,,fekete-fehér,fénykép,"9x14 cm",,"Greguss Pál; Dobi István, az Elnöki Tanács elnöke; Fodor Géza rektorhelyettes; Ábrahám Ambrus","Egyetemi Képgyűjtemény",,,,sztegy-141,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ábrahám Ambrus,Dobi István,Fodor Géza,Greguss Pál,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/141.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17580,https://mediateka.ek.szte.hu/items/show/17580,"Beszélgetés Dobi Istvánnal, az Elnöki Tanács elnökével az egyetemen",,,"Liebmann Béla",,Szeged,,,,"1964. április 14.",,,fekete-fehér,fénykép,"9x14 cm",,"Budó Ágoston; Fodor Géza rektorhelyettes; Dobi István, az Elnöki Tanács elnöke; Ábrahám Ambrus","Egyetemi Képgyűjtemény",,,,sztegy-139,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ábrahám Ambrus,Budó Ágoston,Dobi István,Fodor Géza,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/139.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17578,https://mediateka.ek.szte.hu/items/show/17578,"Beszélgetés Dobi Istvánnal, az Elnöki Tanács elnökével az egyetemen",,,"Liebmann Béla",,Szeged,,,,"1964. április 14.",,,fekete-fehér,fénykép,"9x14 cm",,"Dobi István, az Elnöki Tanács elnöke; Fodor Géza rektorhelyettes; Ábrahám Ambrus","Egyetemi Képgyűjtemény",,,,sztegy-137,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ábrahám Ambrus,Dobi István,Fodor Géza,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/137.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17560,https://mediateka.ek.szte.hu/items/show/17560,"Vendég az egyetemen",,,"Liebmann Béla",,,,,,1964,,,fekete-fehér,fénykép,"9x14 cm",,"Ábrahám Ambrus egyetemi tanár; Kádár János Minisztertanács elnöke; Török László a Csongrád megyei Tanács vb. elnöke; Koch Sándor egyetemi tanár","Egyetemi Képgyűjtemény",,,,sztegy-119,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ábrahám Ambrus,Kádár János,Koch Sándor,Rektori Hivatal,Török László",http://digit.bibl.u-szeged.hu/sztegy/photo/119.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17559,https://mediateka.ek.szte.hu/items/show/17559,"Vendég az egyetemen",,,"Liebmann Béla",,,,,,1961,,,fekete-fehér,fénykép,"9x14 cm",,"Ábrahám Ambrus; Győri Imre, az MSZMP KB tagja; Kádár János Minisztertanács elnöke","Egyetemi Képgyűjtemény",,,,sztegy-118,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ábrahám Ambrus,Győri Imre,Kádár János,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/118.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17553,https://mediateka.ek.szte.hu/items/show/17553,"Külföldi vendég látogatása az egyetemen",,,"Liebmann Béla",,,,,,"1952. február 24.",,,fekete-fehér,fénykép,"8x10 cm",,"Ábrahám Ambrus; Konsztantyin Szkrjabin szovjet professzor","Egyetemi Képgyűjtemény",,,,sztegy-112,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ábrahám Ambrus,Konsztantyin I. Szkrjabin",http://digit.bibl.u-szeged.hu/sztegy/photo/112.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17514,https://mediateka.ek.szte.hu/items/show/17514,"Vendég az egyetemen",,,"Liebmann Béla",,,,,,1960,,,fekete-fehér,fénykép,"9x13 cm",,"Lőkös Zoltán újságíró; Nemes Dezső az MSZMP Központi Bizottságának tagja; Ábrahám Ambrus","Egyetemi Képgyűjtemény",,,,sztegy-077,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ábrahám Ambrus,Lőkös Zoltán,Nemes Dezső,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/077.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17513,https://mediateka.ek.szte.hu/items/show/17513,"Vendég az egyetemen",,,"Liebmann Béla",,,,,,1960,,,fekete-fehér,fénykép,"9x13 cm",,"Nemes Dezső az MSZMP Központi Bizottságának tagja; Ábrahám Ambrus","Egyetemi Képgyűjtemény",,,,sztegy-076,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ábrahám Ambrus,Nemes Dezső,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/076.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
