﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
8034,https://mediateka.ek.szte.hu/items/show/8034,"Salgótarjánban : Vétek Gyurka",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Salgótarján,,,,1932,,,,fénykép,"8,2x5,9 cm (2411x1786 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7","Vétek György","7. album (Shvoy Kálmán)",,,"p. 21.",shvoy-007-021-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/21.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8035,https://mediateka.ek.szte.hu/items/show/8035,"Putnokon Pallóékkal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Putnok,,,,1932,,,,fénykép,"5,9x8,2 cm (1524x2140 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",Pallóék,"7. album (Shvoy Kálmán)",,,"p. 21.",shvoy-007-021-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/21.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8036,https://mediateka.ek.szte.hu/items/show/8036,"Radványiék, Lobinger, Vétek Gyurka",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Parádfürdő,,,,1932,,,,fénykép,"8,2x5,8 cm (2538x1832 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7","Vétek György","7. album (Shvoy Kálmán)",,,"p. 21.",shvoy-007-021-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/21.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8037,https://mediateka.ek.szte.hu/items/show/8037,"Kastély : későbbi lakásunk",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Parádfürdő,,,,1932,,,,fénykép,"13,6x8,7 cm (3419x2187 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 21.",shvoy-007-021-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/21.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8038,https://mediateka.ek.szte.hu/items/show/8038,"Csevice parádi víz forrás",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Parádfürdő,,,,1932,,,,fénykép,"13,4x8,1 cm (3466x2158 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 21.",shvoy-007-021-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/21.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8039,https://mediateka.ek.szte.hu/items/show/8039,"Kastély (Károlyi)",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Parádfürdő,,,,1932,,,,fénykép,"8,2x13,3 cm (1368x2238 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 21.",shvoy-007-021-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/21.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8040,https://mediateka.ek.szte.hu/items/show/8040,"Margit Palló tbk.néval",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Parádfürdő,,,,1932,,,,fénykép,"8,2x5,8 cm (2684x1956 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7","Wágner Margit","7. album (Shvoy Kálmán)",,,"p. 21.",shvoy-007-021-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/21.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8041,https://mediateka.ek.szte.hu/items/show/8041,"7. album, 22. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Lillafüred; Miskolctapolca; Debrecen; Eger",,,,1932,,,,oldalkép,"38x25 cm (3437x2583 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7","Wágner Margit","7. album (Shvoy Kálmán)",,,"p. 22.",shvoy-007-022-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/22.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8042,https://mediateka.ek.szte.hu/items/show/8042,"Margit lillafüredi hattyúkat etet",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Lillafüred,,,,1932,,,,fénykép,"8,3x5,8 cm (2554x1820 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7","Wágner Margit","7. album (Shvoy Kálmán)",,,"p. 22.",shvoy-007-022-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/22.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8043,https://mediateka.ek.szte.hu/items/show/8043,"Déry Múzeum",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Debrecen,,,,1932,,,,fénykép,"8,2x5,8 cm (2562x1806 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 22.",shvoy-007-022-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/22.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8044,https://mediateka.ek.szte.hu/items/show/8044,"Görömböly Tapolcza fürdő",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Miskolctapolca,,,,1932,,,,fénykép,"8,2x5,8 cm (2694x1926 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 22.",shvoy-007-022-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/22.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8045,https://mediateka.ek.szte.hu/items/show/8045,"Debrecen : Strandfürdő medence",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Debrecen,,,,1932,,,,fénykép,"7,9x5,8 cm (2554x1816 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 22.",shvoy-007-022-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/22.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8046,https://mediateka.ek.szte.hu/items/show/8046,"Egri versenyuszoda",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Eger,,,,1932,,,,fénykép,"13,6x8,8 cm (3428x2205 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 22.",shvoy-007-022-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/22.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8047,https://mediateka.ek.szte.hu/items/show/8047,"Debrecen : Medencék, kabinok",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Debrecen,,,,1932,,,,fénykép,"8,2x5,8 cm (2424x1782 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 22.",shvoy-007-022-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/22.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8048,https://mediateka.ek.szte.hu/items/show/8048,"Debrecen : vendéglő",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Debrecen,,,,1932,,,,fénykép,"8,2x5,9 cm (2529x1799 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 22.",shvoy-007-022-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/22.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8049,https://mediateka.ek.szte.hu/items/show/8049,"Debrecen : Strandfürdő bejárat",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Debrecen,,,,1932,,,,fénykép,"8,3x5,8 cm (2554x1819 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 22.",shvoy-007-022-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/22.oldal/8.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8050,https://mediateka.ek.szte.hu/items/show/8050,"Debrecen : Forró medence",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Debrecen,,,,1932,,,,fénykép,"8,2x5,8 cm (2556x1830 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 22.",shvoy-007-022-009,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/22.oldal/9.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8051,https://mediateka.ek.szte.hu/items/show/8051,"7. album, 23. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Debrecen,,,,1932,,,,oldalkép,"38x25 cm (3508x2533 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 23.",shvoy-007-023-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/23.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8052,https://mediateka.ek.szte.hu/items/show/8052,"Nagy medence",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1932,,,,fénykép,"8,2x5,8 cm (1786x1279 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 23.",shvoy-007-023-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/23.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8053,https://mediateka.ek.szte.hu/items/show/8053,"Temető bejárat. Ravatalozó",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Debrecen,,,,1932,,,,fénykép,"8,2x5,9 cm (2596x1866 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 23.",shvoy-007-023-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/23.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8054,https://mediateka.ek.szte.hu/items/show/8054,Ravatalozó,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Debrecen,,,,1932,,,,fénykép,"7,9x5,8 cm (2661x1992 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 23.",shvoy-007-023-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/23.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8055,https://mediateka.ek.szte.hu/items/show/8055,"Hortobágy : Csárda",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Hortobágy,,,,1932,,,,fénykép,"8,2x5,9 cm (2757x1993 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 23.",shvoy-007-023-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/23.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8056,https://mediateka.ek.szte.hu/items/show/8056,"Egyetemi főépület, aula",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Debrecen,,,,1932,,,,fénykép,"8,3x5,9 cm (2799x1972 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 23.",shvoy-007-023-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/23.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8057,https://mediateka.ek.szte.hu/items/show/8057,"Krematórium most ravatalozó",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Debrecen,,,,1932,,,,fénykép,"8,2x5,9 cm (2656x1888 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 23.",shvoy-007-023-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/23.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8058,https://mediateka.ek.szte.hu/items/show/8058,"7. album, 24. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Cabajcsápor,,,,1934,,,,oldalkép,"38x25 cm (3242x2428 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 24.",shvoy-007-024-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/24.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8059,https://mediateka.ek.szte.hu/items/show/8059,"Csehszlovákia 1934. Czabaj : Béláéknál Adél Tante-val",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Cabajcsápor,,,,1934,,,,fénykép,"9x6,2 cm (2825x1926 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 24.",shvoy-007-024-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/24.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8060,https://mediateka.ek.szte.hu/items/show/8060,"Csehszlovákia 1934. Czabaj : A kastély bejárata",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Cabajcsápor,,,,1934,,,,fénykép,"8,9x6,3 cm (2750x1977 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 24.",shvoy-007-024-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/24.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8061,https://mediateka.ek.szte.hu/items/show/8061,"Csehszlovákia 1934. Czabaj : Parkrészlet",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Cabajcsápor,,,,1934,,,,fénykép,"8,8x6,3 cm (2981x2267 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 24.",shvoy-007-024-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/24.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8062,https://mediateka.ek.szte.hu/items/show/8062,"Csehszlovákia 1934. Czabaj : parkrészlet",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Cabajcsápor,,,,1934,,,,fénykép,"8,9x6,3 cm (2749x1968 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 24.",shvoy-007-024-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/24.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8063,https://mediateka.ek.szte.hu/items/show/8063,"Csehszlovákia 1934. Czabaj : Parkrészletek",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Cabajcsápor,,,,1934,,,,fénykép,"13,5x8,6 cm (3369x2149 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 24.",shvoy-007-024-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/24.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8064,https://mediateka.ek.szte.hu/items/show/8064,"Csehszlovákia 1934. Czabaj : Parkrészletek",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Cabajcsápor,,,,1934,,,,fénykép,"8,7x13,5 cm (1592x2453 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 24.",shvoy-007-024-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/24.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8065,https://mediateka.ek.szte.hu/items/show/8065,"7. album, 25. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1934,,,,oldalkép,"38x25 cm (3483x2525 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7","Karay Kálmán","7. album (Shvoy Kálmán)",,,"p. 25.",shvoy-007-025-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/25.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8066,https://mediateka.ek.szte.hu/items/show/8066,"Kirándulás Karay K.-al Hans Heilingbe",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Hans Heiling",,,,1934,,,,fénykép,"8,9x6,5 cm (2735x2027 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7","Karay Kálmán","7. album (Shvoy Kálmán)",,,"p. 25.",shvoy-007-025-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/25.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8067,https://mediateka.ek.szte.hu/items/show/8067,"Karay Kálmánnal Sansouci kávéházban",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Hans Heiling",,,,1934,,,,fénykép,"6,3x8,8 cm (1655x2360 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7","Karay Kálmán","7. album (Shvoy Kálmán)",,,"p. 25.",shvoy-007-025-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/25.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0