﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
2949,https://mediateka.ek.szte.hu/items/show/2949,"Leindler László",,,,"Analízis Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","9x14 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01205102"" target=""_blank"" rel=""noopener"">Leindler László</a><br />Jelzet: EA A 983<br />Leltári szám: XKEP 1200",,"Egyetemi Arcképcsarnok",,,,leindler_laszlo_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leindler László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/leindler_laszlo_1.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2950,https://mediateka.ek.szte.hu/items/show/2950,"Leindler László",,,,"Analízis Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","6,4x9 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01205102"" target=""_blank"" rel=""noopener"">Leindler László</a><br />Jelzet: EA A 981<br />Leltári szám: XKEP 1198",,"Egyetemi Arcképcsarnok",,,,leindler_laszlo_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leindler László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/leindler_laszlo_2.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2951,https://mediateka.ek.szte.hu/items/show/2951,"Leindler László",,,,"Analízis Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","4,1x4,1 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01205102"" target=""_blank"" rel=""noopener"">Leindler László</a><br />Jelzet: EA A 984<br />Leltári szám: XKEP 1201",,"Egyetemi Arcképcsarnok",,,,leindler_laszlo_003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leindler László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/leindler_laszlo_3.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
17701,https://mediateka.ek.szte.hu/items/show/17701,"Gratuláció a 80 éves Szőkefalvi-Nagy Bélának",,,,,,,,,"1993. július 29.",,,fekete-fehér,fénykép,"9x14 cm",,"Szőkefalvi-Nagy Béla; Kérchy László; Leindler László","Egyetemi Képgyűjtemény",,,,sztegy-260,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Kérchy László,Leindler László,Szőkefalvi-Nagy Béla",http://digit.bibl.u-szeged.hu/sztegy/photo/260.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17702,https://mediateka.ek.szte.hu/items/show/17702,"Hallgatóság a 80 éves Szőkefalvi-Nagy Béla köszöntésének ünnepségén",,,,,,,,,"1993. július 29.",,,fekete-fehér,fénykép,"9x14 cm",,"Leindler László","Egyetemi Képgyűjtemény",,,,sztegy-261,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Leindler László",http://digit.bibl.u-szeged.hu/sztegy/photo/261.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17704,https://mediateka.ek.szte.hu/items/show/17704,"Hallgatóság a 80 éves Szőkefalvi-Nagy Béla köszöntésének ünnepségén",,,,,,,,,"1993. július 29.",,,fekete-fehér,fénykép,"9x14 cm",,"Szalay István; Szőkefalvi-Nagy Béla; Leindler László","Egyetemi Képgyűjtemény",,,,sztegy-263,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Leindler László,Szalay István,Szőkefalvi-Nagy Béla",http://digit.bibl.u-szeged.hu/sztegy/photo/263.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17751,https://mediateka.ek.szte.hu/items/show/17751,"Az Egyetem 50. jubileumi ünnepe",,,,,,,,,"1971. október 10.",,,fekete-fehér,fénykép,"9x12 cm",,"Leindler László; Pauer Kálmánné Nagy Leopoldina","Egyetemi könyvtári képek",,,,sztegy-tini_neni_kepei_egynapja1971,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leindler László,Pauer Kálmánné,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/tini_neni_kepei/egynapja1971.jpg,"Still Image","Egyetemi könyvtári képek",1,0
17955,https://mediateka.ek.szte.hu/items/show/17955,"Pedagógusnapi ünnepségen",,,,,,,,,1987,,,fekete-fehér,fénykép,"9x12 cm",,"Várkonyi Zoltán; Mikola Tibor; Leindler László; Bodnár László","Egyetemi Képgyűjtemény",,,,sztegy-517,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bodnár László,Leindler László,Mikola Tibor,Rektori Hivatal,Várkonyi Zoltán",http://digit.bibl.u-szeged.hu/sztegy/photo/517.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17958,https://mediateka.ek.szte.hu/items/show/17958,"Pedagógusnapi ünnepségen",,,,,,,,,1987,,,fekete-fehér,fénykép,"9x12 cm",,"J. Nagy László; Várkonyi Zoltán; Mészáros Rezső; Kissné Novák Éva; Kevei Ferenc; Krajkó Gyula; Leindler László; Bartók Mihály; Ágoston György; Farkas István","Egyetemi Képgyűjtemény",,,,sztegy-520,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ágoston György,Bartók Mihály,Farkas István,J. Nagy László,Kevei Ferenc,Kissné Novák Éva,Krajkó Gyula,Leindler László,Mészáros Rezső,Rektori Hivatal,Várkonyi Zoltán","https://mediateka.ek.szte.hu/files/original/d2986644859642231170f9f53ce03a5b.jpg,http://digit.bibl.u-szeged.hu/sztegy/photo/520.jpg,https://mediateka.ek.szte.hu/files/original/1ca33c198ef2b109471818b9940571fc.jpg,https://mediateka.ek.szte.hu/files/original/4069b9fd2adcbdb9101a369fc60b47fa.jpg,https://mediateka.ek.szte.hu/files/original/2fe1ffa70c9bdb3883d3a86be24f62de.jpg,https://mediateka.ek.szte.hu/files/original/347ad07c70deca0ec6f1c51ceb7da2a5.jpg,https://mediateka.ek.szte.hu/files/original/f23ef55d3c9f8b91c418b5b48d29210b.jpg,https://mediateka.ek.szte.hu/files/original/c5393dac1059e11345f9bdc7eb19e2b7.jpg,https://mediateka.ek.szte.hu/files/original/f7d9c1f5c9023bb5c6fde32ab3a81b0d.jpg,https://mediateka.ek.szte.hu/files/original/7a5bf904ba1890445036acfd23719b62.jpg,https://mediateka.ek.szte.hu/files/original/413d124972f38c4bf905a3101a132da5.jpg,https://mediateka.ek.szte.hu/files/original/6df4f58c75d1b900ddec60d52b2b8fc9.jpg,https://mediateka.ek.szte.hu/files/original/1d8004178ce5050dd04b985ab631fab0.jpg,https://mediateka.ek.szte.hu/files/original/c7509f9ae684b51edd0226ff415124bf.jpg,https://mediateka.ek.szte.hu/files/original/ad114e8f8f6d4a7e7cf6e2576aeb6d53.jpg,https://mediateka.ek.szte.hu/files/original/38dcd2839c2f265639f95ce84d0fad2f.jpg,https://mediateka.ek.szte.hu/files/original/0588514a3e699dfe29ef433bc3836d1d.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17962,https://mediateka.ek.szte.hu/items/show/17962,"Pedagógusnapi kitüntetés átadása",,,,,,,,,1987,,,fekete-fehér,fénykép,"9x12 cm",,"Csákány Béla rektor; Leindler László","Egyetemi Képgyűjtemény",,,,sztegy-524,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Leindler László,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/524.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18012,https://mediateka.ek.szte.hu/items/show/18012,"Kiállítás megnyitóján",,,,,,,,,"1985. április 4.",,,színes,fénykép,"10x15 cm",,"Kristó Gyula rektor; Leindler László rektorhelyettes","Egyetemi Képgyűjtemény",,,,sztegy-576,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kristó Gyula,Leindler László,Rektori Hivatal","https://mediateka.ek.szte.hu/files/original/2045857b4b0c60ac336e304c5da40246.jpg,http://digit.bibl.u-szeged.hu/sztegy/photo/576.jpg,https://mediateka.ek.szte.hu/files/original/c993ee94095e87631567d837fc0f0f4d.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18022,https://mediateka.ek.szte.hu/items/show/18022,"Együttműködési megállapodás aláírása Albert Somit a Dél-Illinois Egyetem rektorával ",,,,,,,,,"1985. május 29.",,,színes,fénykép,"9x12 cm",,"Albert Somit Dél-Illinois Egyetem (SIU) rektora; Leindler László rektor","Egyetemi Képgyűjtemény",,,,sztegy-585,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Somit,Leindler László,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/585.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18023,https://mediateka.ek.szte.hu/items/show/18023,"Egyetemi ünnepség",,,,,,,,,"1986. november 7.",,,fekete-fehér,fénykép,"9x12 cm",,"Vastagh Pál; Anderle Ádám; Leindler László","Egyetemi Képgyűjtemény",,,,sztegy-586,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anderle Ádám,Leindler László,Rektori Hivatal,Vastagh Pál","http://digit.bibl.u-szeged.hu/sztegy/photo/586.jpg,https://mediateka.ek.szte.hu/files/original/e7244be6a34c4940fd631c45230ee558.jpg,https://mediateka.ek.szte.hu/files/original/aa45a9dc6a50609bc12a19af23e830c8.jpg,https://mediateka.ek.szte.hu/files/original/4d5567c1f3dc632e2b48c33f11e9dcca.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18271,https://mediateka.ek.szte.hu/items/show/18271,"A XIII. Országos Tudományos Diákköri Konferencia ünnepélyes megnyitója a József Attila Tudományegyetemen ",,,,,Szeged,,,,"1977. március 31.",,,fekete-fehér,fénykép,"13x18 cm",,"Székely Sándor MSZMP titkár; Vastagh Pál KISZ KB intézőbizottságának tagja; Garamvölgyi Károly oktatási miniszterhelyettes; Antalffy György rektor; 
Leindler László akadémikus, tudományos rektorhelyettes; Papp István KISZ titkár","Egyetemi Képgyűjtemény",,,,sztegy-5156,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Garamvölgyi Károly,Leindler László,Papp István,Rektori Hivatal,Székely Sándor,Vastagh Pál","http://digit.bibl.u-szeged.hu/sztegy/photo/5156.jpg,https://mediateka.ek.szte.hu/files/original/36d49390a6ce8947f22954756a53ce98.jpg,https://mediateka.ek.szte.hu/files/original/7f81520521a8e2c6989930f7de6650b0.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18277,https://mediateka.ek.szte.hu/items/show/18277,"Az egyetem vezetése doktoravatáskor",,,,,,,,,1974,,,fekete-fehér,fénykép,"13x18 cm",,"Kovács István dékán; Fodor Géza rektor; Csukás István dékán; Leindler László dékán","Egyetemi Képgyűjtemény",,,,sztegy-5136,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csukás István,Fodor Géza,Kovács István - jogász,Leindler László,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/5136.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18284,https://mediateka.ek.szte.hu/items/show/18284,"Egyetemi ünnepség hallgatósága",,,,,,,,,"1970-as évek vége",,,fekete-fehér,fénykép,"13x18 cm",,"Kozma László; Korek József; Papp Ignác; Leindler László; Wagner Richárd; Ágoston György","Egyetemi Képgyűjtemény",,,,sztegy-5070,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ágoston György,Korek József,Kozma László,Leindler László,Papp Ignác,Rektori Hivatal,Wagner Richárd",http://digit.bibl.u-szeged.hu/sztegy/photo/5070.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18291,https://mediateka.ek.szte.hu/items/show/18291,"Kitüntetéses doktorrá avatás",,,"Liebmann Béla",,Szeged,,,,"1964. április 14.",,,fekete-fehér,fénykép,"9x14 cm",,"Leindler László avatandó; Dobi István, az Elnöki Tanács elnöke","Egyetemi Képgyűjtemény",,,,sztegy-087,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dobi István,Leindler László,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/087.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18292,https://mediateka.ek.szte.hu/items/show/18292,"Kitüntetéses doktorrá avatás",,"4 db kép van","Liebmann Béla",,,,,,1964,,,fekete-fehér,fénykép,"9x14 cm",,"Leindler László avatandó","Egyetemi Képgyűjtemény",,,,sztegy-094,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leindler László,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/094.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18294,https://mediateka.ek.szte.hu/items/show/18294,"Kitüntetéses doktorrá avatottak",,,"Liebmann Béla",,Szeged,,,,"1964. április 14.",,,fekete-fehér,fénykép,"9x14 cm",,"Ruszoly József felavatott; Dobi István, az Elnöki Tanács elnöke; Leindler László felavatott","Egyetemi Képgyűjtemény",,,,sztegy-092,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dobi István,Leindler László,Rektori Hivatal,Ruszoly József",http://digit.bibl.u-szeged.hu/sztegy/photo/092.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18409,https://mediateka.ek.szte.hu/items/show/18409,"Dobi István, az Elnöki Tanács elnöke gratulál Leindler Lászlónak a kitüntett doktornak",,,"Liebmann Béla",,Szeged,,,,"1964. április 14.",,,fekete-fehér,fénykép,"12x17 cm",,"Dobi István, az Elnöki Tanács elnöke; Leindler László felavatott","Egyetemi Képgyűjtemény",,,,sztegy-5289,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dobi István,Leindler László,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/5289.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18484,https://mediateka.ek.szte.hu/items/show/18484,"Kitüntetéses doktorrá avatás",,"2 db kép van",,,,,,,1964,,,fekete-fehér,fénykép,"9x14 cm",,"Leindler László avatandó; Ruszoly József avatandó","Egyetemi Képgyűjtemény",,,,sztegy-193,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leindler László,Rektori Hivatal,Ruszoly József",http://digit.bibl.u-szeged.hu/sztegy/photo/193.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18486,https://mediateka.ek.szte.hu/items/show/18486,"Leindler László kitüntetéses doktorrá avatása",,,,,Szeged,,,,"1964. április 14.",,,fekete-fehér,fénykép,"9x14 cm",,"Leindler László avatandó; Fonyó Antal dékán; Antalffy György rektor; Dobi István, az Elnöki Tanács elnöke","Egyetemi Képgyűjtemény",,,,sztegy-088,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Dobi István,Fonyó Antal,Leindler László,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/088.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18520,https://mediateka.ek.szte.hu/items/show/18520,"Egyetemi ünnepségen",,,,,,,,,"1960-as évek eleje",,,fekete-fehér,fénykép,"13x18 cm",,"Horuczi László; Veres József; Leindler László; Hantos Mihály Szeged VB elnökhelyettese; Gilde Ferenc; Siklós János, MSZMP megyei VB titkára; Nagy Lajos; Biczó György Szeged VB elnöke; Rácz János; Perjési László MSZMP Szegedi VB titkár","Egyetemi Képgyűjtemény",,,,sztegy-5010,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biczó György,Gilde Ferenc,Hantos Mihály,Horuczi László,Leindler László,Nagy Lajos,Perjési László,Rácz János,Rektori Hivatal,Siklós János,Veres József",http://digit.bibl.u-szeged.hu/sztegy/photo/5010.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18538,https://mediateka.ek.szte.hu/items/show/18538,"Törzsgárda tagok köszöntése",,,,,,,,,1973,,,fekete-fehér,fénykép,"13x18 cm",,"Balog István gazdasági főigazgató; Leindler László dékán","Egyetemi Képgyűjtemény",,,,sztegy-5141,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balog István,Leindler László,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/5141.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18554,https://mediateka.ek.szte.hu/items/show/18554,"""Felszabadulásunk négy évtizede 1945—1985"" című kiállítás megnyitója az egyetemen",,,,,Szeged,,,,"1985. március 28.",,,fekete-fehér,fénykép,"12x18 cm",,"Leindler László; Kristó Gyula rektor; Farkas Gyula; Kedves Miklós; Csákány Béla; Szalay László; Nagy lászló, J.; Kocsondi András","Egyetemi Képgyűjtemény",,,,sztegy-5003,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Farkas Gyula - antropológus,J. Nagy László,Kedves Miklós,Kocsondi András,Kristó Gyula,Leindler László,Rektori Hivatal,Szalay László","http://digit.bibl.u-szeged.hu/sztegy/photo/5003.jpg,https://mediateka.ek.szte.hu/files/original/908de41a4a799cf918f5a9f19b420893.jpg,https://mediateka.ek.szte.hu/files/original/0a7323ce4f2362f6d2485f60810139f6.jpg,https://mediateka.ek.szte.hu/files/original/3aaabec256af3f51a988d565ee5315ce.jpg,https://mediateka.ek.szte.hu/files/original/3a1d0387f38f811301aa8d138d48068d.jpg,https://mediateka.ek.szte.hu/files/original/908d9c3047c33df413cb263a0b5c0d23.jpg,https://mediateka.ek.szte.hu/files/original/280c25c74f4aa832d1fe8389f14d223f.jpg,https://mediateka.ek.szte.hu/files/original/3b33fffee37b56068124cfaa939746e5.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18614,https://mediateka.ek.szte.hu/items/show/18614,"Vendég fogadása az aulában",,,,,,,,,"1960-as évek",,,fekete-fehér,fénykép,"13x18 cm",,"Leindler László; Kedvessy György; Papp Ignác; Szalay László; Hevér László városi KISZ titkár; Szőkefalvi-Nagy Béla; Ormos Jenő; Herczeg Ferenc","Egyetemi Képgyűjtemény",,,,sztegy-5045,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herczeg Ferenc,Hevér László,Kedvessy György,Leindler László,Ormos Jenő,Papp Ignác,Rektori Hivatal,Szalay László,Szőkefalvi-Nagy Béla",http://digit.bibl.u-szeged.hu/sztegy/photo/5045.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18624,https://mediateka.ek.szte.hu/items/show/18624,"Együttműködési szerződés aláírása a lodzi egyetemmel",,"5 kép van",,,,,,,"1973. november",,,fekete-fehér,fénykép,"13x18 cm",,"Balog István gazdasági főigazgató; Csikós Mária; Leindler László dékán; Fodor Géza rektor; Krajkó András","Egyetemi Képgyűjtemény",,,,sztegy-5142,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balog István,Csikós Mária,Fodor Géza,Krajkó András,Leindler László,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/5142.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0