﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
2487,https://mediateka.ek.szte.hu/items/show/2487,"Bodnár László",,,,"Nemzetközi Jogi Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","6,2x8,8 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01191564"" target=""_blank"" rel=""noopener"">Bodnár László</a><br />Jelzet: EA A 190<br />Leltári szám: XKEP 402",,"Egyetemi Arcképcsarnok",,,,bodnar_laszlo,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bodnár László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/bodnar_laszlo.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
17955,https://mediateka.ek.szte.hu/items/show/17955,"Pedagógusnapi ünnepségen",,,,,,,,,1987,,,fekete-fehér,fénykép,"9x12 cm",,"Várkonyi Zoltán; Mikola Tibor; Leindler László; Bodnár László","Egyetemi Képgyűjtemény",,,,sztegy-517,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bodnár László,Leindler László,Mikola Tibor,Rektori Hivatal,Várkonyi Zoltán",http://digit.bibl.u-szeged.hu/sztegy/photo/517.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17968,https://mediateka.ek.szte.hu/items/show/17968,"Pedagógusnapi kitüntetés átadása",,,,,,,,,1987,,,fekete-fehér,fénykép,"9x12 cm",,"Csákány Béla rektor; Bodnár László","Egyetemi Képgyűjtemény",,,,sztegy-530,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bodnár László,Csákány Béla,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/530.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18009,https://mediateka.ek.szte.hu/items/show/18009,"Ünnepség az aulában",,,,,,,,,"1985. november 7.",,,fekete-fehér,fénykép,"9x12 cm",,"Karácsonyi Béla; Anderle Ádám; Bodnár László; Papp István","Egyetemi Képgyűjtemény",,,,sztegy-573,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anderle Ádám,Bodnár László,Karácsonyi Béla,Papp István,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/573.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18011,https://mediateka.ek.szte.hu/items/show/18011,"Ünnepi beszédet mond Bodnár László",,,,,,,,,"1985. november 7.",,,fekete-fehér,fénykép,"9x12 cm",,"Bodnár László","Egyetemi Képgyűjtemény",,,,sztegy-575,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bodnár László,Rektori Hivatal","http://digit.bibl.u-szeged.hu/sztegy/photo/575.jpg,https://mediateka.ek.szte.hu/files/original/682f6fe421780e3e4ea3bd40e70f337d.jpg,https://mediateka.ek.szte.hu/files/original/73786d8639d18e9226e9680794b669c9.jpg,https://mediateka.ek.szte.hu/files/original/18ddd52831e11108348946a5ed4cbecb.jpg,https://mediateka.ek.szte.hu/files/original/423c3f346d5196473960098944c8f24f.jpg,https://mediateka.ek.szte.hu/files/original/8be2a4f6c0aa20603f11e739a6053913.jpg,https://mediateka.ek.szte.hu/files/original/93be549770c2d0860893cf35fd69fcc8.jpg,https://mediateka.ek.szte.hu/files/original/53378924c9b01b94caf2000b1ecc4c2b.jpg,https://mediateka.ek.szte.hu/files/original/b41db780d3615875ceef573210b8b0a5.jpg,https://mediateka.ek.szte.hu/files/original/8da852984ee383fc8360cd57fcc406e5.jpg,https://mediateka.ek.szte.hu/files/original/b7bfcb2b00f13cfac7c1c4c8421db81b.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18054,https://mediateka.ek.szte.hu/items/show/18054,"A professzori kar egy része az egyetem 75. jubileumi ünnepségén",,,,,,,,,"1996. október 11.",,,színes,fénykép,"10x14 cm",,"Cséka Ervin; Botos Katalin; Pokol Béla; Ruszoly József; Bodnár László; Kristó Gyula; Soós Katalin; H. Tóth Imre","Egyetemi Képgyűjtemény",,,,sztegy-617,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"75 éves jubileumi ünnepség,Bodnár László,Botos Katalin,Cséka Ervin,H. Tóth Imre,Kristó Gyula,Pokol Béla,Ruszoly József,Soós Katalin",http://digit.bibl.u-szeged.hu/sztegy/photo/617.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18061,https://mediateka.ek.szte.hu/items/show/18061,"Jogász és bölcsész professzorok az egyetem 75. jubileumi ünnepségén",,,,,,,,,"1996. október 11.",,,színes,fénykép,"10x14 cm",,"Botos Katalin; Bodnár László; Nagy Ferenc; Ruszoly József; Czucz Ottó; Makk Ferenc; Kristó Gyula; Soós Katalin; Maróti Egon; Mikola Tibor; Berta Árpád","Egyetemi Képgyűjtemény",,,,sztegy-623,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"75 éves jubileumi ünnepség,Állam- és Jogtudományi Kar,Berta Árpád,Bodnár László,Bölcsészettudományi Kar,Botos Katalin,Czúcz Ottó,Kristó Gyula,Makk Ferenc,Maróti Egon,Mikola Tibor,Nagy Ferenc,Ruszoly József,Soós Katalin",http://digit.bibl.u-szeged.hu/sztegy/photo/623.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18635,https://mediateka.ek.szte.hu/items/show/18635,"Egyetemi ünnepség az aulában",,,,,,,,,"1977. március 25.",,,fekete-fehér,fénykép,"12x17 cm",,"Leindler László; Karácsonyi Béla; Bodnár László; Várkonyi Zoltán","Egyetemi Képgyűjtemény",,,,sztegy-5164,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bodnár László,Karácsonyi Béla,Leindler László,Rektori Hivatal,Várkonyi Zoltán",http://digit.bibl.u-szeged.hu/sztegy/photo/5164.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18661,https://mediateka.ek.szte.hu/items/show/18661,"Az egyetem vezetőinek tanácskozása",,,,,,,,,1985,,,fekete-fehér,fénykép,"12x18 cm",,"Bodnár László rektorhelyettes; Csákány Béla rektor; Horváth István MSZMP KB titkárá","Egyetemi Képgyűjtemény",,,,sztegy-5190,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bodnár László,Csákány Béla,Horváth István,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/5190.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18662,https://mediateka.ek.szte.hu/items/show/18662,"Egyetemi vezetők tanácskozása",,,,,,,,,1985,,,fekete-fehér,fénykép,"12x14 cm",,"Horváth István MSZMP KB titkára; Papp Ignác dékán; Bodnár László rektorhelyettes","Egyetemi Képgyűjtemény",,,,sztegy-5191,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bodnár László,Horváth István,Papp Ignác,Rektori Hivatal","http://digit.bibl.u-szeged.hu/sztegy/photo/5191.jpg,https://mediateka.ek.szte.hu/files/original/3fc8e3d0870a36c5bbf25643455afc66.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18791,https://mediateka.ek.szte.hu/items/show/18791,"Figyelmeztető sztrájk. JATE BTK 1988. szeptember 28.",,"Egyetemi diáksztrájk mozgalom - 1988, Bölcsészettudományi Kar, Auditórium Maximum",,,,,,,"1988. szeptember 28.",,,,,,"Fekete Doboz Videofolyóirat I. évfolyam 3. szám (1988). 1:04:08 - 1:17:56","Szövényi Zsolt osztályvezető; Kristó Gyula dékán; Bodnár László rektorhelyettes; Monok István; Csernus Sándor; Deák Ágnes; Pikó András; Mesés Péter; Tóth Péter; Gyukity Márk",,,,,jate-sztrajk-1988-09-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auditorium Maximum,Bodnár László,Bölcsészettudományi Kar,Csernus Sándor,Deák Ágnes,Gyukity Márk,Kristó Gyula,Mesés Péter,Monok István,Pikó András,Szövényi Zsolt,Tóth Péter",https://mediateka.ek.szte.hu/files/original/957ebf3f42b57a4cfaa6db1354569116.mp4,"Moving Image","<strong>Egyetemi videógyűjtemény</strong>",1,0
