﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
21221,https://mediateka.ek.szte.hu/items/show/21221,"Kun Sándor a könyvtári fotólaboratórium vezetőjének búcsúztatása nyugdíjba vonulása alkalmával",,,,,Szeged,,,,"1990. december",,,színes,fénykép,"9x13 cm",,"Kovács Lajosné Burkus Mária; Kun Sándorné Szentesi Margit; Kun Sándor; Rácz Béláné Mojzes Katalin; Szentirmai László","Egyetemi könyvtári képek",,,,konyvtar_web_052,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Kovács Lajosné,Kun Sándor,Kun Sándorné,Rácz Béláné,Szentirmai László","https://mediateka.ek.szte.hu/files/original/38471f32ba1c9c7f2922d3958f0fb78a.jpg,https://mediateka.ek.szte.hu/files/original/442061351deb6ee34b4e4952e997fb84.jpg","Still Image","Egyetemi könyvtári képek",1,0
20622,https://mediateka.ek.szte.hu/items/show/20622,"Egyetem napi ünnepi fogadás a Rektori Hivatalban",,"A Szegedi Tudományegyetem ünnepe, az Egyetem napja","Zsoldos Ferenc",,Szeged,,,,"2004. november 11.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Klukovits Lajos dékánhelyettes; Rácz Béláné; Klukovits Lajosné; Rácz Béla rektorhelyettes; Szabó Gábor rektor; Smyntyna Valentin Andreevich","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_04_068,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klukovits Lajos,Klukovits Lajosné,Rácz Béla,Rácz Béláné,Rektori Hivatal,Smyntyna Valentin Andreevich,Szabó Gábor","https://mediateka.ek.szte.hu/files/original/bf58d9a9d1881201b35bcc643c5ecc0f.jpg,https://mediateka.ek.szte.hu/files/original/be250881effe5e96b51f2090f3cf83ec.jpg","Still Image","Zsoldos Ferenc hagyaték",1,0
20311,https://mediateka.ek.szte.hu/items/show/20311,"Mader Béla 60 éves",,,,,Szeged,,,,2001,,,színes,fénykép,,,"Mader Béla főigazgató; Monok István főigazgató; Szentirmai László főigazgatóhelyettes, Kokas Károly osztályvezető; Aranyi Zoltán; Bakonyi Géza osztályvezető; Pálfy Anna; Rácz Béláné","Egyetemi könyvtári képek",,,,mader_60,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aranyi Zoltán,Bakonyi Géza,Kokas Károly,Mader Béla,Monok István,Pálfy Anna,Rácz Béláné,Szentirmai László","https://mediateka.ek.szte.hu/files/original/00a4e46e2e11b77ea9dcbe4dde053f4c.JPG,https://mediateka.ek.szte.hu/files/original/553f1491d3157600c816d5313b0917f5.JPG,https://mediateka.ek.szte.hu/files/original/afc0aabba266e31f58b892e53abf439f.JPG,https://mediateka.ek.szte.hu/files/original/e654303536a1c812261c9441ef0e8a58.JPG,https://mediateka.ek.szte.hu/files/original/739e6e91110d6f97566da40f168f831c.JPG,https://mediateka.ek.szte.hu/files/original/68b863eb5e96950db29a1ea2ba98b0f7.JPG,https://mediateka.ek.szte.hu/files/original/9146e611548e86ff977e480d04d9ddd4.JPG,https://mediateka.ek.szte.hu/files/original/9fbe53d03bf1de7a436bdf8787c70e3d.JPG,https://mediateka.ek.szte.hu/files/original/b1ba7de1c4dba4fd443cfe0333345b36.JPG,https://mediateka.ek.szte.hu/files/original/bfd5558724d8803af785762017bc4980.JPG,https://mediateka.ek.szte.hu/files/original/a77f5ee7d90edcbd86537840f57174c6.JPG,https://mediateka.ek.szte.hu/files/original/4966235d1d84b13bb32c01c2e5d7e3e7.JPG,https://mediateka.ek.szte.hu/files/original/16ca6016c7ca19ebf9ab135cba20bb6d.JPG,https://mediateka.ek.szte.hu/files/original/829e9f7b2361bd005a74f15e59c3405c.JPG,https://mediateka.ek.szte.hu/files/original/9dae5edd036caae20b5c9d23bdb38f39.JPG,https://mediateka.ek.szte.hu/files/original/aa8a100ee4a6f15eaa379fba3e8c8f28.JPG,https://mediateka.ek.szte.hu/files/original/3d977fcd7fa616c0dceb1e5ff1b440ad.JPG,https://mediateka.ek.szte.hu/files/original/8d15448b866d0758d64057e5c398a0ed.JPG,https://mediateka.ek.szte.hu/files/original/ca6c0ebe474efb5ab9f7e9c296713aa3.JPG,https://mediateka.ek.szte.hu/files/original/497446450e531ca9b7ac399f8a833586.JPG","Still Image","Egyetemi könyvtári képek",1,0
18727,https://mediateka.ek.szte.hu/items/show/18727,"Továbbképzési tanfolyam az Egyetemi Könyvtárban könyvtárosok részére",,,"Kun Sándor",,,,,,"1971. október",,,fekete-fehér,fénykép,"13x17 cm",,"Csákány Béla rektorhelyettes; Havasi Zoltán Egyetemi Könyvtár igazgatója; Novák Ákos; Gábor Kálmánné; Szabó Éva; Rácz Béláné; Kunos Miklósné; Márton Valéria","Egyetemi könyvtári képek",,,,sztegy-5298,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Gábor Kálmánné,Havasi Zoltán,Kunos Miklósné,Márton Valéria,Novák Ákos,Rácz Béláné,Szabó Éva",http://digit.bibl.u-szeged.hu/sztegy/photo/5298.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18607,https://mediateka.ek.szte.hu/items/show/18607,"Az Egyetemi Könyvtárban a könyvtárosok részére előadást tart Havasi Zoltán igazgató",,,"Kun Sándor",,,,,,"1971. október",,,fekete-fehér,fénykép,"13x17 cm",,"Havasi Zoltán Egyetemi Könyvtár igazgatója; Gábor Kálmánné; Szabó Éva; Rácz Béláné; Kunos Miklósné","Egyetemi könyvtári képek",,,,sztegy-5299,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Gábor Kálmánné,Havasi Zoltán,Kunos Miklósné,Rácz Béláné,Szabó Éva",http://digit.bibl.u-szeged.hu/sztegy/photo/5299.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18076,https://mediateka.ek.szte.hu/items/show/18076,"Püspöki szentmise után...",,,,,,,,,"1996. október 12.",,,színes,fénykép,"10x14 cm",,"Mészáros Rezső rektor; Rácz Béla rektorhelyettes","Egyetemi Képgyűjtemény",,,,sztegy-638,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"75 éves jubileumi ünnepség,Klukovits Lajosné,Mészáros Rezső,Rácz Béla,Rácz Béláné",http://digit.bibl.u-szeged.hu/sztegy/photo/638.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18074,https://mediateka.ek.szte.hu/items/show/18074,"Püspöki szentmise az egyetem 75. jubileumi ünnepségén",,,,,,,,,"1996. október 12.",,,színes,fénykép,"10x14 cm",,"Mészáros Rezső rektor; Rácz Béla rektorhelyettes; Zentai Mária rektorhelyettes","Egyetemi Képgyűjtemény",,,,sztegy-636,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"75 éves jubileumi ünnepség,Klukovits Lajos,Mészáros Rezső,Rácz Béla,Rácz Béláné,Zentai Mária",http://digit.bibl.u-szeged.hu/sztegy/photo/636.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18072,https://mediateka.ek.szte.hu/items/show/18072,"Ünnepi szentmise az egyetem 75. jubileumi ünnepi ünnepségén",,,,,,,,,"1996. október 12.",,,színes,fénykép,"10x14 cm",,"Mészáros Rezső rektor; Rácz Béla rektorhelyettes; Gyulay Endre püspök; Zentai Mária rektorhelyettes","Egyetemi Képgyűjtemény",,,,sztegy-634,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"75 éves jubileumi ünnepség,Gyulay Endre,Mészáros Rezső,Rácz Béla,Rácz Béláné,Zentai Mária",http://digit.bibl.u-szeged.hu/sztegy/photo/634.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18071,https://mediateka.ek.szte.hu/items/show/18071,"Püspöki szentmise az egyetem 75. jubileumi ünnepségén",,,,,,,,,"1996. október 12.",,,színes,fénykép,"10x14 cm",,"Mészáros Rezső rektor; Rácz Béla rektorhelyettes; Zentai Mária rektorhelyettes","Egyetemi Képgyűjtemény",,,,sztegy-633,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"75 éves jubileumi ünnepség,Mészáros Rezső,Rácz Béla,Rácz Béláné,Zentai Mária",http://digit.bibl.u-szeged.hu/sztegy/photo/633.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18070,https://mediateka.ek.szte.hu/items/show/18070,"Püspöki szentmise az egyetem 75. jubileumi ünnepségén",,,,,,,,,"1996. október 12.",,,színes,fénykép,"10x14 cm",,"Mészáros Rezső rektor; Rácz Béla rektorhelyettes; Zentai Mária rektorhelyettes","Egyetemi Képgyűjtemény",,,,sztegy-632,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"75 éves jubileumi ünnepség,Mészáros Rezső,Rácz Béla,Rácz Béláné,Zentai Mária",http://digit.bibl.u-szeged.hu/sztegy/photo/632.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
