﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
19894,https://mediateka.ek.szte.hu/items/show/19894,"Az Egyetemi Könyvtár Régi Könyvek Tára a Dugonics téri épület földszintjén",,,"Kokas Károly",,Szeged,,,,1998,,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-246,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/ek_prospektus/egyk_246.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19895,https://mediateka.ek.szte.hu/items/show/19895,"Az Egyetemi Könyvtár Régi Könyvek Tára a Dugonics téri épület földszintjén",,,"Kokas Károly",,Szeged,,,,1998,,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-247,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/ek_prospektus/egyk_247.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19896,https://mediateka.ek.szte.hu/items/show/19896,"Az Egyetemi Könyvtár Régi Könyvek Tára a Dugonics téri épület földszintjén",,,"Kokas Károly",,Szeged,,,,1998,,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-248,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/ek_prospektus/egyk_248.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19897,https://mediateka.ek.szte.hu/items/show/19897,"Az Egyetemi Könyvtár Régi Könyvek Tára a Dugonics téri épület földszintjén",,,"Kokas Károly",,Szeged,,,,1998,,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-249,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/ek_prospektus/egyk_249.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19898,https://mediateka.ek.szte.hu/items/show/19898,"Az Egyetemi Könyvtár Régi Könyvek Tára a Dugonics téri épület földszintjén",,,"Kokas Károly",,Szeged,,,,1998,,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-250,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/ek_prospektus/egyk_250.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19899,https://mediateka.ek.szte.hu/items/show/19899,"Az Egyetemi Könyvtár nagyolvasója a Dugonics téri épület első emeletén",,,"Kokas Károly",,Szeged,,,,1998,,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-251,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/ek_prospektus/egyk_251.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19900,https://mediateka.ek.szte.hu/items/show/19900,"Az Egyetemi Könyvtár tájékoztatópultja a Dugonics téri épület első emeletén",,,"Kokas Károly",,Szeged,,,,1998,,,színes,fénykép,,,"Ötvös Péterné tájékoztató könyvtáros","Egyetemi könyvtári képek",,,,egyk-252,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Ötvös Péterné","http://digit.bibl.u-szeged.hu/00400/00499/omeka/ek_prospektus/egyk_252.jpg,https://mediateka.ek.szte.hu/files/original/8b1a31a933787fe1e29cdb9acfa5a6cc.jpg","Still Image","Egyetemi könyvtári képek",1,0
19901,https://mediateka.ek.szte.hu/items/show/19901,"Az Egyetemi Könyvtár társalgója a Dugonics téri épület első emeletén",,,"Kokas Károly",,Szeged,,,,1998,,,színes,fénykép,,,"Costea Tamara feldolgozó könyvtáros","Egyetemi könyvtári képek",,,,egyk-253,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costea Tamara,Egyetemi Könyvtár","http://digit.bibl.u-szeged.hu/00400/00499/omeka/ek_prospektus/egyk_253.jpg,https://mediateka.ek.szte.hu/files/original/2b4b48f5fc0f2e8ba0b176a049f7c89d.jpg","Still Image","Egyetemi könyvtári képek",1,0
19902,https://mediateka.ek.szte.hu/items/show/19902,"Az Egyetemi Könyvtár CD-ROM-olvasó számítógépei a Dugonics téri épület első emeleti olvasóterében",,,"Kokas Károly",,Szeged,,,,1999,,,színes,fénykép,,,"Sándor Ákos informatikus","Egyetemi könyvtári képek",,,,egyk-254,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Sándor Ákos",http://digit.bibl.u-szeged.hu/00400/00499/omeka/ek_prospektus/egyk_254.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19903,https://mediateka.ek.szte.hu/items/show/19903,"Az Egyetemi Könyvtár katalógus-számítógépei a Dugonics téri épület első emeleti folyosóján",,,"Kokas Károly",,Szeged,,,,1998,,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-255,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",https://mediateka.ek.szte.hu/files/original/0004461742e6ef704f75254fde381cfa.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19945,https://mediateka.ek.szte.hu/items/show/19945,"Az Egyetemi Könyvtár nagyolvasója a Dugonics téri épület első emeletén",,,"Kokas Károly",,Szeged,,,,"1998. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-257,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/001_002.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19946,https://mediateka.ek.szte.hu/items/show/19946,"Az Egyetemi Könyvtár katalógusfiókjai a Dugonics téri épület első emeletén",,,"Kokas Károly",,Szeged,,,,"1998. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-258,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/001_003.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19948,https://mediateka.ek.szte.hu/items/show/19948,"A Régi Könyvek Tára a Dugonics téri épület földszintjén",,,"Kokas Károly",,Szeged,,,,"1998. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-260,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/001_005.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19952,https://mediateka.ek.szte.hu/items/show/19952,"Az Egyetemi Könyvtár a Dugonics téri épületben : bemutatkozó videó",,,"Kokas Károly",,Szeged,,,,"1999. február 13.",,,színes,videó,"04:09 perc",,,"Egyetemi videógyűjtemény",,,,egyk-264,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/001_009.mp4,"Moving Image","<strong>Egyetemi videógyűjtemény</strong>",1,0
19954,https://mediateka.ek.szte.hu/items/show/19954,"Az SZTE Tanulmányi és Információs Központ ünnepélyes átadása",,"Az SZTE Tanulmányi és Információs Központjának (az Egyetemi Könyvtár és a Konferenciaközpont) ünnepélyes átadása 2004. december 9-én","Kokas Károly",,Szeged,,,,"2004. december 9.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-266,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/epulet/PICT6991.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19955,https://mediateka.ek.szte.hu/items/show/19955,"Az SZTE Tanulmányi és Információs Központ ünnepélyes átadása",,"Az SZTE Tanulmányi és Információs Központjának (az Egyetemi Könyvtár és a Konferenciaközpont) ünnepélyes átadása 2004. december 9-én","Kokas Károly",,Szeged,,,,"2004. december 9.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-267,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/epulet/PICT6994.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19956,https://mediateka.ek.szte.hu/items/show/19956,"Az SZTE Tanulmányi és Információs Központ ünnepélyes átadása",,"Az SZTE Tanulmányi és Információs Központjának (az Egyetemi Könyvtár és a Konferenciaközpont) ünnepélyes átadása 2004. december 9-én","Kokas Károly",,Szeged,,,,"2004. december 9.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-268,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/epulet/PICT6998.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19957,https://mediateka.ek.szte.hu/items/show/19957,"Az SZTE Tanulmányi és Információs Központ ünnepélyes átadása",,"Az SZTE Tanulmányi és Információs Központjának (az Egyetemi Könyvtár és a Konferenciaközpont) ünnepélyes átadása 2004. december 9-én","Kokas Károly",,Szeged,,,,"2004. december 9.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-269,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/epulet/PICT7000.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19958,https://mediateka.ek.szte.hu/items/show/19958,"Az SZTE Tanulmányi és Információs Központ ünnepélyes átadása",,"Az SZTE Tanulmányi és Információs Központjának (az Egyetemi Könyvtár és a Konferenciaközpont) ünnepélyes átadása 2004. december 9-én","Kokas Károly",,Szeged,,,,"2004. december 9.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-270,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/epulet/PICT7005.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19959,https://mediateka.ek.szte.hu/items/show/19959,"Az SZTE Tanulmányi és Információs Központ ünnepélyes átadása",,"Az SZTE Tanulmányi és Információs Központjának (az Egyetemi Könyvtár és a Konferenciaközpont) ünnepélyes átadása 2004. december 9-én","Kokas Károly",,Szeged,,,,"2004. december 9.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-271,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/epulet/PICT7007.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19960,https://mediateka.ek.szte.hu/items/show/19960,"Az SZTE Tanulmányi és Információs Központ ünnepélyes átadása",,"Az SZTE Tanulmányi és Információs Központjának (az Egyetemi Könyvtár és a Konferenciaközpont) ünnepélyes átadása 2004. december 9-én","Kokas Károly",,Szeged,,,,"2004. december 9.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-272,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/epulet/PICT7009.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19961,https://mediateka.ek.szte.hu/items/show/19961,"Az SZTE Tanulmányi és Információs Központ ünnepélyes átadása",,"Az SZTE Tanulmányi és Információs Központjának (az Egyetemi Könyvtár és a Konferenciaközpont) ünnepélyes átadása 2004. december 9-én","Kokas Károly",,Szeged,,,,"2004. december 9.",,,színes,fénykép,,,"Henn Ilona; Pintér Tibor","Egyetemi könyvtári képek",,,,egyk-273,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Henn Ilona,Pintér Tibor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/epulet/PICT7011.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19962,https://mediateka.ek.szte.hu/items/show/19962,"Az SZTE Tanulmányi és Információs Központ ünnepélyes átadása",,"Az SZTE Tanulmányi és Információs Központjának (az Egyetemi Könyvtár és a Konferenciaközpont) ünnepélyes átadása 2004. december 9-én","Kokas Károly",,Szeged,,,,"2004. december 9.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-274,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/epulet/PICT7012.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19963,https://mediateka.ek.szte.hu/items/show/19963,"Az SZTE Tanulmányi és Információs Központ ünnepélyes átadása",,"Az SZTE Tanulmányi és Információs Központjának (az Egyetemi Könyvtár és a Konferenciaközpont) ünnepélyes átadása 2004. december 9-én","Kokas Károly",,Szeged,,,,"2004. december 9.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-275,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/epulet/PICT7014.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19964,https://mediateka.ek.szte.hu/items/show/19964,"Az SZTE Tanulmányi és Információs Központ ünnepélyes átadása",,"Az SZTE Tanulmányi és Információs Központjának (az Egyetemi Könyvtár és a Konferenciaközpont) ünnepélyes átadása 2004. december 9-én","Kokas Károly",,Szeged,,,,"2004. december 9.",,,színes,fénykép,,,"Aranyi Zoltán; Bakonyiné Ficzkó Ildikó","Egyetemi könyvtári képek",,,,egyk-276,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aranyi Zoltán,Bakonyiné Ficzkó Ildikó,Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/epulet/PICT7015.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19965,https://mediateka.ek.szte.hu/items/show/19965,"Az SZTE Tanulmányi és Információs Központ ünnepélyes átadása",,"Az SZTE Tanulmányi és Információs Központjának (az Egyetemi Könyvtár és a Konferenciaközpont) ünnepélyes átadása 2004. december 9-én","Kokas Károly",,Szeged,,,,"2004. december 9.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-277,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/epulet/PICT7016.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19966,https://mediateka.ek.szte.hu/items/show/19966,"Az SZTE Tanulmányi és Információs Központ ünnepélyes átadása",,"Az SZTE Tanulmányi és Információs Központjának (az Egyetemi Könyvtár és a Konferenciaközpont) ünnepélyes átadása 2004. december 9-én","Kokas Károly",,Szeged,,,,"2004. december 9.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-278,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/epulet/PICT7017.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19967,https://mediateka.ek.szte.hu/items/show/19967,"Az SZTE Tanulmányi és Információs Központ ünnepélyes átadása",,"Az SZTE Tanulmányi és Információs Központjának (az Egyetemi Könyvtár és a Konferenciaközpont) ünnepélyes átadása 2004. december 9-én","Kokas Károly",,Szeged,,,,"2004. december 9.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-279,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/epulet/PICT7018.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19968,https://mediateka.ek.szte.hu/items/show/19968,"Az SZTE Tanulmányi és Információs Központ ünnepélyes átadása",,"Az SZTE Tanulmányi és Információs Központjának (az Egyetemi Könyvtár és a Konferenciaközpont) ünnepélyes átadása 2004. december 9-én","Kokas Károly",,Szeged,,,,"2004. december 9.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-280,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/epulet/PICT7023.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19969,https://mediateka.ek.szte.hu/items/show/19969,"Az SZTE Tanulmányi és Információs Központ ünnepélyes átadása",,"Az SZTE Tanulmányi és Információs Központjának (az Egyetemi Könyvtár és a Konferenciaközpont) ünnepélyes átadása 2004. december 9-én","Kokas Károly",,Szeged,,,,"2004. december 9.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-281,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/epulet/PICT7024.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19970,https://mediateka.ek.szte.hu/items/show/19970,"Az SZTE Tanulmányi és Információs Központ ünnepélyes átadása",,"Az SZTE Tanulmányi és Információs Központjának (az Egyetemi Könyvtár és a Konferenciaközpont) ünnepélyes átadása 2004. december 9-én","Kokas Károly",,Szeged,,,,"2004. december 9.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-282,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/epulet/PICT7027.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19971,https://mediateka.ek.szte.hu/items/show/19971,"Az SZTE Tanulmányi és Információs Központ ünnepélyes átadása",,"Az SZTE Tanulmányi és Információs Központjának (az Egyetemi Könyvtár és a Konferenciaközpont) ünnepélyes átadása 2004. december 9-én","Kokas Károly",,Szeged,,,,"2004. december 9.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-283,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/epulet/PICT7032.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19972,https://mediateka.ek.szte.hu/items/show/19972,"Az SZTE Tanulmányi és Információs Központ ünnepélyes átadása",,"Az SZTE Tanulmányi és Információs Központjának (az Egyetemi Könyvtár és a Konferenciaközpont) ünnepélyes átadása 2004. december 9-én","Kokas Károly",,Szeged,,,,"2004. december 9.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-284,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/epulet/PICT7098.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19973,https://mediateka.ek.szte.hu/items/show/19973,"Az SZTE Tanulmányi és Információs Központ ünnepélyes átadása",,"Az SZTE Tanulmányi és Információs Központjának (az Egyetemi Könyvtár és a Konferenciaközpont) ünnepélyes átadása 2004. december 9-én","Kokas Károly",,Szeged,,,,"2004. december 9.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-285,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/epulet/PICT7099.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19974,https://mediateka.ek.szte.hu/items/show/19974,"Az SZTE Tanulmányi és Információs Központ ünnepélyes átadása",,"Az SZTE Tanulmányi és Információs Központjának (az Egyetemi Könyvtár és a Konferenciaközpont) ünnepélyes átadása 2004. december 9-én","Kokas Károly",,Szeged,,,,"2004. december 9.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-286,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/epulet/PICT7101.jpg,"Still Image","Egyetemi könyvtári képek",1,0