﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
19250,https://mediateka.ek.szte.hu/items/show/19250,"1938. április 7-én Szent-Györgyi Albertet a Matematikai és Természettudományi Kar díszdoktorává avatta",,"A díszközgyűlés közönsége tomboló lelkesedéssel ünnepelte az egyetem új díszdoktorát, aki megilletődve állt a tapsok és zúgó éljenzés középpontjában. Mire Szent-Györgyi elhagyta a dísztermet, a szomszédos tanácsteremben már felsorakoztak az Egyetemi Énekkar tagjai, akik a közéjük lépő Szent-Györgyi professzort a régi üdvözlő dallal ünnepelték: Éljen ő, boldogan. Az Isten éltesse őt soká. Éljen, éljen soká! Fotó: Liebmann","Liebmann Béla",,Szeged,,,,,,,fekete-fehér,fénykép,,"A Móra Ferenc Múzeum tulajdona","Szent-Györgyi Albert","Egyetemtörténeti fotóalbum",,,,tudastar-146,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szent-Györgyi Albert","http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_146_001.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_146_002.jpg","Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19087,https://mediateka.ek.szte.hu/items/show/19087,"1973. október 12-én a Szegedi Orvostudományi Egyetem díszdoktorává avatta Szent-Györgyi Albertet",,"A felvétel a szegedi egyetemek központi épülete előtt, a Dugonics téren készült. Az avatásra érkező Szent-Györgyi professzort már az épület előtt lelkes tapssal köszöntötték az üdvözlésére összesereglett tisztelők. A kalapját lengető Szent-Györgyi Berencsi Györgybe, a SZOTE oktatási rektorhelyettesébe karolva az avatás helyszíne felé tart",,,Szeged,,,,"1973. október 12.",,,fekete-fehér,fénykép,,,"Szent-Györgyi Albert; Berencsi György","Egyetemtörténeti fotóalbum",,,,tudastar-314,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berencsi György,Szent-Györgyi Albert","http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_314.jpg,https://mediateka.ek.szte.hu/files/original/a466eef83ce320a30ac70d68ac73e7ad.jpg,https://mediateka.ek.szte.hu/files/original/9189e30c13358b54dc76d971f0c9a9a0.jpg","Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19260,https://mediateka.ek.szte.hu/items/show/19260,"1973. október 7-én Szent-Györgyi Albert, a 80 éves Nobel-díjas tudós 26 év után először látogatott haza az Amerikai Egyesült Államokból",,"A Ferihegyi repülőtéren többek között Straub F. Brunó, Szent-Györgyi egykori munkatársa, tanszékvezetői utódja, az MTA Szegedi Biológiai Kutatóközpont főigazgatója fogadta",,,Budapest,,,,"1973. október 7.",,,fekete-fehér,fénykép,,,"Straub F. Brunó; Szent-Györgyi Albert","Egyetemtörténeti fotóalbum",,,,tudastar-312,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Straub F. Brunó,Szent-Györgyi Albert","http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_312_001.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_312_002.jpg","Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18930,https://mediateka.ek.szte.hu/items/show/18930,"A frissen felavatott díszdoktor az egyetem vezetőinek társaságában","1938. április 7-én Szent-Györgyi Albertet a Matematikai és Természettudományi Kar díszdoktorává avatta","Balról jobbra: Fröhlich Pál, a Matematikai és Természettudományi Kar dékánja; Horváth Barna, a Jog- és Államtudományi Kar dékánja; Szent-Györgyi Albert; Gelei József rektor; Rusznyák István, az Orvostudományi Kar dékánja. Gelei mögött balról Várkonyi Hildebrand, a Bölcsészet-, Nyelv- és Történettudományi Kar dékánja; jobbról Miskolczy Dezső, az Orvostudományi Kar prodékánja",,,Szeged,,,,"1938. április 7.",,,fekete-fehér,fénykép,,,"Fröhlich Pál; Horváth Barna; Szent-Györgyi Albert; Gelei József; Rusznyák István; Várkonyi Hildebrand; Miskolczy Dezső","Egyetemtörténeti fotóalbum",,,,tudastar-147,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fröhlich Pál,Gelei József,Horváth Barna,Miskolczy Dezső,Rusznyák István,Szent-Györgyi Albert,Várkonyi Hildebrand Dezső",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_147.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18938,https://mediateka.ek.szte.hu/items/show/18938,"A Horthy Miklós Tudományegyetem első tanévének megnyitója 1940. november 11-én",,"A képen: Szent-Györgyi Albert rektor; Hóman Bálint vallás- és közoktatásügyi miniszter; Banner János, a Bölcsészet-, Nyelv- és Történettudományi Kar dékánja; Fröhlich Pál, a Matematikai és Természettudományi Kar dékánja és Veress Elemér, az Orvostudományi Kar dékánja. (Fotó: Liebmann)","Liebmann Béla",,Szeged,,,,"1940. november 11.",,,fekete-fehér,fénykép,,"A Móra Ferenc Múzeum tulajdona","Szent-Györgyi Albert; Hóman Bálint; Banner János; Fröhlich Pál; Veress Elemér","Egyetemtörténeti fotóalbum",,,,tudastar-155,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banner János,Fröhlich Pál,Hóman Bálint,Szent-Györgyi Albert,Veress Elemér",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_155.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18939,https://mediateka.ek.szte.hu/items/show/18939,"A Horthy Miklós Tudományegyetem első tanévre (1940/41) megválasztott vezetői a központi épület aulájában",,"Balról jobbra: Veress Elemér, az Orvostudományi Kar dékánja; Szent-Györgyi Albert rektor; Banner János, a Bölcsészet-, Nyelv- és Történettudományi Kar dékánja; Fröhlich Pál, a Matematikai és Természettudományi Kar dékánja. (A Jog- és Államtudományi Kar működése átmenetileg szünetelt.)","Liebmann Béla",,Szeged,,,,1940,,,fekete-fehér,fénykép,,,"Veress Elemér; Szent-Györgyi Albert; Banner János; Fröhlich Pál","Egyetemtörténeti fotóalbum",,,,tudastar-156,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banner János,Fröhlich Pál,Szent-Györgyi Albert,Veress Elemér",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_156.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19261,https://mediateka.ek.szte.hu/items/show/19261,"A JATE Klub 1973-ban, a megnyitás évében",,"A hallgatóság között feltűnik az éppen Magyarországon tartózkodó Szent-Györgyi Albert is",,,Szeged,,,,1973,,,fekete-fehér,fénykép,,,"Szent-Györgyi Albert","Egyetemtörténeti fotóalbum",,,,tudastar-317,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szent-Györgyi Albert","http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_317_001.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_317_002.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_317_003.jpg","Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18926,https://mediateka.ek.szte.hu/items/show/18926,"A képen a díjátadás pillanata látható. V. Gusztáv svéd király átnyújtja Szent-Györgyi Albertnek a díjat jelképező Nobel-érmet és Nobel-diplomát",,"1937. október 28-án a stockholmi Kir. Karolinska Orvos-Sebészeti Intézet Szent-Györgyi Albertnek ítélte az élettani vagy orvosi Nobel-díjat. A hír, amely szinte azonnal eljutott Szegedre, futótűzként terjedt. A hivatalos stockholmi távirat éjfél körül érkezett meg. Az átadási ünnepségre 1937. december 10-én a stockholmi zenepalotában került sor. Szent-Györgyi professzor 44 éves volt ekkor",,,Stockholm,,,,"1937. december 10.",,,fekete-fehér,fénykép,,,"V. Gusztáv; Szent-Györgyi Albert","Egyetemtörténeti fotóalbum",,,,tudastar-142,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szent-Györgyi Albert,V. Gusztáv",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_142.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18924,https://mediateka.ek.szte.hu/items/show/18924,"A Magyar Élettani Társaság hetedik, Szegeden megrendezett vándorgyűlésének résztvevői",,"A vándorgyűlést az Orvosi Vegytani Intézetben tartották meg Szent-Györgyi Albert elnökletével 1937. május 29-én. A 2. sorban középen Szent-Györgyi Albert. Alatta, az 1. sorban Banga Ilona, Szent-Györgyi professzor legközvetlenebb munkatársa. A kép bal szélén, a 4. sor magasságában, világos öltözékben és szemüvegben egy másik munkatárs: Straub F. Brunó. Ugyanazon sor másik oldalán Szent-Györgyi Albert felesége mosolyog, szomszédjába karolva. A felső sorban leányuk, Szent-Györgyi Nelly látható",,,Szeged,,,,1937,,,fekete-fehér,fénykép,,,"Szent-Györgyi Albert; Banga Ilona; Straub F. Brunó; Szent-Györgyi Nelly; Demény Kornélia","Egyetemtörténeti fotóalbum",,,,tudastar-140,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banga Ilona,Demény Kornélia,Straub F. Brunó,Szent-Györgyi Albert,Szent-Györgyi Nelly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_140.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
20761,https://mediateka.ek.szte.hu/items/show/20761,"A Magyar Királyi Horthy Miklós Tudományegyetem első tanévének megnyitója a központi épület aulájában",,"Szent-Györgyi Albert rektor; Hóman Bálint vallás- és közoktatásügyi miniszter; Banner János, a Bölcsészet-, Nyelv- és Történettudományi Kar dékánja; Fröhlich Pál, a Matematikai és Természettudományi Kar dékánja; Veress Elemér, az Orvostudományi Kar dékánja","Liebmann Béla",,Szeged,,,,"1940. november 11.",,,fekete-fehér,fénykép,"18x24 cm",,"Szent-Györgyi Albert, Hóman Bálint, Banner János, Fröhlich Pál, Veress Elemér","Egyetemi Képgyűjtemény",,,,hmt-megnyito,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banner János,Fröhlich Pál,Hóman Bálint,Szent-Györgyi Albert,Veress Elemér","https://mediateka.ek.szte.hu/files/original/29f2b86948c9b6d0d182cb517658343d.jpg,https://mediateka.ek.szte.hu/files/original/32796b06c2e0f9a49da5dda02330e732.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17592,https://mediateka.ek.szte.hu/items/show/17592,"A Nobel-díj átadásának ünnepsége",,,,,,,,,1937,,,fekete-fehér,fénykép,"9x14 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-151,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szent-Györgyi Albert",http://digit.bibl.u-szeged.hu/sztegy/photo/151.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17591,https://mediateka.ek.szte.hu/items/show/17591,"A Nobel-díjas Szent-Györgyi Albert",,"3 db kép van","Liebmann Béla",,,,,,1937,,,fekete-fehér,fénykép,"9x14 cm",,"Szent-Györgyi Albert","Egyetemi Képgyűjtemény",,,,sztegy-150,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szent-Györgyi Albert",http://digit.bibl.u-szeged.hu/sztegy/photo/150.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18941,https://mediateka.ek.szte.hu/items/show/18941,"A Szegedi Egyetemi Ifjúság által rendezett farsangi egyetemi bál megnyitója a Hungária Szállóban 1941. január 24-én",,"Balról jobbra: Banner János, a Bölcsészet-, Nyelv- és Történettudományi Kar dékánja; Veress Elemér, az Orvostudományi Kar dékánja; vitéz Silley Antal hadtestparancsnok-altábornagy (a bál díszvédnöke); Szent-Györgyi Albert rektor; Pálfy József polgármester (a bál díszvédnöke); Fröhlich Pál, a Matematikai és Természettudományi Kar dékánja (a széke mögött áll)",,,Szeged,,,,"1941. január 24.",,,fekete-fehér,fénykép,,,"Banner János; Veress Elemér; Silley Antal; Szent-Györgyi Albert; Pálfy József; Fröhlich Pál","Egyetemtörténeti fotóalbum",,,,tudastar-158,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banner János,Fröhlich Pál,Pálfy József,Silley Antal,Szent-Györgyi Albert,Veress Elemér",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_158.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
24732,https://mediateka.ek.szte.hu/items/show/24732,"A Szegedi Orvostudományi Egyetem díszdoktorává avatja Szent-Györgyi Albertet",,,,,"Szeged, Dugonics tér, központi egyetemi épület",,,,1973-10-12,,,fekete-fehér,fénykép,,,"Szent-Györgyi Albert","Egyetemi Képgyűjtemény",,,,szte_001_003_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szent-Györgyi Albert",https://mediateka.ek.szte.hu/files/original/3d856890ab1784650a6e6b5a7e597dc2.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18232,https://mediateka.ek.szte.hu/items/show/18232,"Az egyetem vezető a szent koronával kitüntetéses doktoravatáskor",,,,,,,Szeged,,"1936. október 27.",,,fekete-fehér,fénykép,"9x13 cm",,"Szent-Györgyi Albert (hátul); Miskolczy Dezső dékán; Surányi Unger Tivadar dékán; Erdélyi László rektor; Várkonyi Hildebrand dékán; Szentpétery Zsigmond dékán","Egyetemi Képgyűjtemény",,,,sztegy-5371,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erdélyi László,Miskolczy Dezső,Rektori Hivatal,Surányi Unger Tivadar,Szent-Györgyi Albert,Szentpétery Zsigmond,Várkonyi Hildebrand","http://digit.bibl.u-szeged.hu/sztegy/photo/5371.jpg,https://mediateka.ek.szte.hu/files/original/c7d730d65e28478859a2c617eaa5eb7c.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18929,https://mediateka.ek.szte.hu/items/show/18929,"Az Orvosi Vegytani Intézet, valamint a Szerves és Gyógyszerészvegytani Intézet munkatársairól készült közös csoportkép 1938-ban",,"Szent-Györgyi, miközben az Orvosi Vegytani Intézet élén állt, 1935-40 között egyúttal megbízott tanszékvezetője volt a Matematikai és Természettudományi Karhoz tartozó Szerves és Gyógyszerészvegytani Intézetnek. Állnak (balról jobbra): Straub F. Brunó, Kovács Oskolás Margit, Kőszegi Dénes, Bruckner Győző, Banga Ilona, Szent-Györgyi Albert, Vinkler Elemér, Zétényi Margit, Annau Ernő, Laki Kálmán, Györffy Zsuzsa, Bencze László, Ernst Jenő, Simonyi József. Ülnek: Erdős Tamás, Tomori Nándor, ismeretlen, Mórocz Jenő, Kováts Tibor",,,Szeged,,,,1938,,,fekete-fehér,fénykép,,,"Straub F. Brunó; Kovács Oskolás Margit; Kőszegi Dénes; Bruckner Győző; Banga Ilona; Szent-Györgyi Albert; Vinkler Elemér; Zétényi Margit; Annau Ernő; Laki Kálmán; Györffy Zsuzsa; Bencze László; Ernst Jenő; Simonyi József; Erdős Tamás; Tomori Nándor; Mórocz Jenő; Kováts Tibor","Egyetemtörténeti fotóalbum",,,,tudastar-145,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annau Ernő,Banga Ilona,Bencze László,Bruckner Győző,Erdős Tamás,Ernst Jenő,Györffy Zsuzsa,Kőszegi Dénes,Kovács Oskolás Margit,Kováts Tibor,Laki Kálmán,Mórocz Jenő,Simonyi József,Straub F. Brunó,Szent-Györgyi Albert,Tomori Nándor,Vinkler Elemér,Zétényi Margit",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_145.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18936,https://mediateka.ek.szte.hu/items/show/18936,"Az újonnan felállított M. Kir. Horthy Miklós Tudományegyetem professzori karának eskütétele 1940. október 29-én",,"A professzori kar előzőleg egyhangúlag Szent-Györgyi Albertet választotta meg az új egyetem első rektorává. Ülő sor (balról jobbra): Farkas Béla, Kiss Árpád, Ditrói Gábor, Veress Elemér (dékán), Szent-Györgyi Albert (rektor), Szily Kálmán (m. kir. titkos tanácsos, államtitkár), Baló József, Riesz Frigyes, Fógel József, Fröhlich Pál (dékán), Halasy-Nagy József. Álló sor: Kerényi Károly, Banner János (dékán), Bartucz Lajos, Ábrahám Ambrus, Rédei László, Sík Sándor, Koch Sándor, Széll Kálmán, Ferenczi István, Jancsó Miklós, Bruckner Győző, Greguss Pál, Batizfalvy János, Gellért Albert, Ivánovics György, Vidakovits Kamilló, Kramár Jenő, Mester János, Rusznyák István, Schmidt Henrik, Kulcsár Ferenc, Kanyó Béla, Klemm Antal, Purjesz Béla (takarásban), ismeretlen, Hermann István Egyed, Rávnay Tamás, Birkás Géza, Kogutowicz Károly",,,Szeged,,,,"1940. október 29.",,,fekete-fehér,fénykép,,,"Farkas Béla; Kiss Árpád; Ditrói Gábor; Veress Elemér; Szent-Györgyi Albert; Szily Kálmán; Baló József; Riesz Frigyes; Fógel József; Fröhlich Pál; Halasy-Nagy József; Kerényi Károly; Banner János; Bartucz Lajos; Ábrahám Ambrus; Rédei László; Sík Sándor; Koch Sándor; Széll Kálmán; Ferenczi István; Jancsó Miklós; Bruckner Győző; Greguss Pál; Batizfalvy János; Gellért Albert; Ivánovics György; Vidakovits Kamilló; Kramár Jenő; Mester János; Rusznyák István; Schmidt Henrik; Kulcsár Ferenc; Kanyó Béla; Klemm Antal; Purjesz Béla; Hermann István Egyed; Rávnay Tamás; Birkás Géza; Kogutowicz Károly","Egyetemtörténeti fotóalbum",,,,tudastar-153,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ábrahám Ambrus,Baló József,Banner János,Bartucz Lajos,Batizfalvy János,Birkás Géza,Bruckner Győző,Ditrói Gábor,Farkas Béla,Ferenczi István,Fógel József,Fröhlich Pál,Gellért Albert,Greguss Pál,Halasy-Nagy József,Hermann István Egyed,Ivanovics György,Jancsó Miklós,Kanyó Béla,Kerényi Károly,Kiss Árpád,Klemm Antal,Koch Sándor,Kogutowicz Károly,Kramár Jenő,Kulcsár Ferenc,Mester János,Purjesz Béla,Rávnay Tamás,Rédei László,Riesz Frigyes,Rusznyák István,Schmidt Henrik,Sík Sándor,Széll Kálmán,Szent-Györgyi Albert,Szily Kálmán,Veress Elemér,Vidakovits Kamilló",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_153.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
25672,https://mediateka.ek.szte.hu/items/show/25672,"Baróti Dezső ajánlása Szent-Györgyi Alberthez",,"Szent-Györgyi Albert professzor úrnak, mély tisztelettel és ragaszkodással: Baróti Dezső","Baróti Dezső (1911–1994) irodalomtörténész","Szent-Györgyi Albert (1893–1986) Nobel-díjas orvos, biokémikus",Szeged,,,,,magyar,ajánlás,kézírás,papír,"4x10 cm","<p><a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/MOKKAS0002360418"" target=""_blank"" rel=""noopener"">Téténynek ékessége melyet versekbe foglalt Dugonics András; s most az eredeti kézirat szerint nyomtatásban kibocsájt Baróti Dezső</a><br />Szeged, Dugonics Társaság, 1940<br />leltári szám: 45939/1941/42/246</p>",,"Tulajdonosi bejegyzések, dedikációk, relikviák - ajánlás",,,,xb_163455,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baróti Dezső,Szent-Györgyi Albert","https://mediateka.ek.szte.hu/files/original/abe3ea50c4c0e04a3b7e504a61b137e1.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xb_163455/Image00002.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xb_163455/Image00001.jpg","Still Image",Ajánlás,1,0
19089,https://mediateka.ek.szte.hu/items/show/19089,"Berencsi György „Doctorem honoris causa pronuntio” szavakkal nyújtja át a Nobel-díjas tudósnak a díszdoktori oklevelet","1973. október 12-én a Szegedi Orvostudományi Egyetem díszdoktorává avatta Szent-Györgyi Albertet",,,,Szeged,,,,"1973. október 12.",,,fekete-fehér,fénykép,,,"Szent-Györgyi Albert; Berencsi György","Egyetemtörténeti fotóalbum",,,,tudastar-316,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berencsi György,Szent-Györgyi Albert","http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_316.jpg,https://mediateka.ek.szte.hu/files/original/884cc4b59a01b94b77f54f162179dc4c.jpg,https://mediateka.ek.szte.hu/files/original/3fdd329d0af5ff338dae6d8dc0206fa1.jpg","Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
17611,https://mediateka.ek.szte.hu/items/show/17611,"Beszélgetés Szent-Györgyi Alberttel",,,"Liebmann Béla",,,,,,"1930-as évek",,,fekete-fehér,fénykép,"9x14 cm",,"Szent-Györgyi Albert; Nagy Endre író","Egyetemi Képgyűjtemény",,,,sztegy-169,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nagy Endre,Szent-Györgyi Albert",http://digit.bibl.u-szeged.hu/sztegy/photo/169.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0