﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
25657,https://mediateka.ek.szte.hu/items/show/25657,"Boda Domokos ajánlása",,"Üdvözlettel BD","Boda Domokos (1921–2015) gyermekgyógyász",,Szeged,,,,,magyar,ajánlás,kézírás,papír,"1,5x7 cm ; 6x10 cm (kártya)","<p><a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibSZO00025019"" target=""_blank"" rel=""noopener"">Survey of the activities – practical work, teaching and scientific research at the Department of Paediatrics Szeged University Medical School 1963-1983 on twentieth anniversary of Boda's service as head of the Department</a><br />Szeged, SZOTE, 1983<br />leltári szám: ÁOK D 13992/923/1983</p>",,"Tulajdonosi bejegyzések, dedikációk, relikviák - ajánlás",,,,xa_78395,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boda Domokos","https://mediateka.ek.szte.hu/files/original/6ca1697e659a2b9221235fc013915a3f.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xa_78395/Image00002.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xa_78395/Image00001.jpg","Still Image",Ajánlás,1,0
25785,https://mediateka.ek.szte.hu/items/show/25785,"Bognár Cecil aláírása",,"Bognár Cecil","Bognár Cecil (1883–1967) pszichológus",,,,,,,magyar,aláírás,kézírás,papír,"2x6 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01080788"" target=""_blank"" rel=""noopener"">Heymans, Gerhard: Die Psychologie der Frauen</a> Heidelberg, C. Winter, 1924<br /> leltári szám: A 39099",,"Tulajdonosi bejegyzések, dedikációk, relikviák - aláírás",,,,xa_236168,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bognár Cecil","https://mediateka.ek.szte.hu/files/original/09c8645030aba7f56fb2028d0c1075f1.jpg,https://mediateka.ek.szte.hu/files/original/c4c149150b34f46cafce33b6d60ac2b8.jpg,https://mediateka.ek.szte.hu/files/original/11f2567273bccd8a66b821d77814d166.jpg","Still Image",Aláírás,1,0
26411,https://mediateka.ek.szte.hu/items/show/26411,"Boletus edulis termőtestének nyeléből hosszmetszet",,kartonált,,"Gosztonyi Lenke",,,Szeged,,1947,,,színes,tábla,"69,3x84,3 cm","II.?., R.XV./1., R/51",,"Biológus növényanatómiai táblák",,,,BIO-0822,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/DSC_0822.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26153,https://mediateka.ek.szte.hu/items/show/26153,"Botanische Wandtafeln von L.KNY. IX. Tafel Saccharum offuivanium(?) (cukornádszár belső része)",,kartonált,,,,,Szeged,,,,,színes,tábla,"67x84 cm","Sz.VII/8, 166/416, 9. tábla",,"Biológus növényanatómiai táblák",,"Verlag von Paul Parey in Berlin S. W. 10. Hedemannstrasse.",,BIO-0117,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0117.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26180,https://mediateka.ek.szte.hu/items/show/26180,"Botanische Wandtafeln von L.KNY. LXXI. Tafel Lith. von Laue (hátulján nehezen olvasható a név)",,"kartonált (plusz felirat L.Kny. et C. Müller ad. nat.del.)",,,,,Szeged,,,,,színes,tábla,"66,7x84 cm","VI. A. 622, 53, XVII. 166/376",,"Biológus növényanatómiai táblák",,"Verlagbuchhandlung von Paul Parey in Berlin SW. Hedemannstrasse. 10",,BIO-0108,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0108.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26181,https://mediateka.ek.szte.hu/items/show/26181,"Botanische Wandtafeln von L.KNY. LXXX. Tafel W.A. Meyn lith. (Vezető köteg a ? törzsében a másod? megvastagodás zónájiból (?)(nehezen olvasható))",,"kartonált (plusz felirat L.Kny. et C. Müller ad. nat.del.)",,,,,Szeged,,,,,színes,tábla,"66,8x83,7 cm","166/418,",,"Biológus növényanatómiai táblák",,"Verlagbuchhandlung von Paul Parey in Berlin SW. Hedemannstrasse. 11",,BIO-0106,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0106.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26429,https://mediateka.ek.szte.hu/items/show/26429,"Botanische Wandtafeln von L.KNY. Tafel LI, Lith. von Laue ( fenyőfa fás szárának km. (hátulja nehezen olvasható))",,"kartonált (plusz felirat L.Kny. et C. Müller ad. nat.del.)",,,,,Szeged,,,,,színes,tábla,"83,8x66,8 cm",166/413,,"Biológus növényanatómiai táblák",,,,BIO-0178,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0178.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26232,https://mediateka.ek.szte.hu/items/show/26232,"Botanische Wandtafeln von L.KNY. Tafel LV, Lith. von Laue (Musa Sapientum (banán) gyökerének keresztmetszete)",,"kartonált (plusz felirat L.Kny. et C. Müller ad. nat.del.)",,,,,Szeged,,,,,színes,tábla,"66,7x83,7 cm","14, 166/399",,"Biológus növényanatómiai táblák",,,,BIO-0028,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0028.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26314,https://mediateka.ek.szte.hu/items/show/26314,"Botanische Wandtafeln von L.KNY. Tafel LVII, Lith. von Laue (hátulján: Vicia faba gyökere keresztmetszete)",,"kartonált (plusz felirat L.Kny. et C. Müller ad. nat.del.)",,,,,Szeged,,,,,színes,tábla,"66,7x83,9 cm",166/400,,"Biológus növényanatómiai táblák",,,,BIO-0252,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0252.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26210,https://mediateka.ek.szte.hu/items/show/26210,"Botanische Wandtafeln von L.KNY. Tafel LX, Lith. von Laue (60. tábla a kocsányos tölgy fiatal ágának m?Magos kéregképződése(240x))",,"kartonált (plusz felirat L.Kny. et C. Müller ad. nat.del.)",,,,,Szeged,,,,,színes,tábla,"83,9x66,8 cm","23, 166/412",,"Biológus növényanatómiai táblák",,,,BIO-0064,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0064.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26326,https://mediateka.ek.szte.hu/items/show/26326,"Botanische Wandtafeln von L.KNY. Tafel LXVII, Lith. von Laue (hátulján: Botrydium granulatum fejlődése)",,"kartonált (plusz felirat C. Müller sec M. Woronin.del.)",,,,,Szeged,,,,,színes,tábla,"66,8x83,7 cm","166/360,III, R/8",,"Biológus növényanatómiai táblák",,,,BIO-0244,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0244.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26325,https://mediateka.ek.szte.hu/items/show/26325,"Botanische Wandtafeln von L.KNY. Tafel LXVIII, Lith. von Laue (hátulján: zuzmók felépítése és fejlődése)",,"kartonált (plusz felirat L.Kny. et C. Müller ad. nat.del.)",,,,,Szeged,,,,,színes,tábla,"66,8x83,8 cm","166/377, XVII",,"Biológus növényanatómiai táblák",,,,BIO-0245,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0245.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26199,https://mediateka.ek.szte.hu/items/show/26199,"Botanische Wandtafeln von L.KNY. Tafel LXXIII., Lith. von Laue (kékeszöld alga és baridius(?) gomba ?)",,"kartonált (plusz felirat L.Kny. et C. Müller ad. nat.del.)",,,,,Szeged,,,,,színes,tábla,"67x83,5 cm","XVII, 52, 166/356",,"Biológus növényanatómiai táblák",,,,BIO-0053,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0053.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26220,https://mediateka.ek.szte.hu/items/show/26220,"Botanische Wandtafeln von L.KNY. Tafel LXXXVII, Lith. Anst. v. C.L.Keller, Berlin S. (moha szaporodása, hátul: májmoha ? fejlődése(nehezen olvasható))",,"kartonált (plusz felirat L.Kny. et C. Müller ad. nat.del.)",,,,,Szeged,,,,,színes,tábla,"66,8x83,7 cm","166/381, R/58, XVIII",,"Biológus növényanatómiai táblák",,,,BIO-0043,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0043.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26198,https://mediateka.ek.szte.hu/items/show/26198,"Botanische Wandtafeln von L.KNY. Tafel XC., E.Laue lith Druck v. C.L. Keller Berlin S. (csillagos májmoha spórájának csírázása és előtelepe (hátulján részletesebb de nehezen olvasható)",,"kartonált (plusz felirat L.Kny. et C. Müller ad. nat.del.)",,,,,Szeged,,,,,színes,tábla,"66,8x83,9 cm","XVIII, 55, 166/380",,"Biológus növényanatómiai táblák",,,,BIO-0052,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0052.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26194,https://mediateka.ek.szte.hu/items/show/26194,"Botanische Wandtafeln von L.KNY. Tafel XCI., E.Laue lith Berlin (A ? mirigyének fejlődése és szerkezete(?))",,"kartonált (plusz felirat L.Kny. et C. Müller ad. nat.del.)",,,,,Szeged,,,,,színes,tábla,"66,7x83,8 cm",166/351,,"Biológus növényanatómiai táblák",,,,BIO-0056,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0056.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26209,https://mediateka.ek.szte.hu/items/show/26209,"Botanische Wandtafeln von L.KNY. Tafel XLVI, Lith. von Laue (elején a ceruzával írt név nehezen olvasható)",,"Kartonált (plusz felirat C. Mülles sec M Woronin del)",,,,,Szeged,,,,,színes,tábla,"66,7x83,5 cm","III, 12, 166/3?",,"Biológus növényanatómiai táblák",,,,BIO-0046,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0046.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26430,https://mediateka.ek.szte.hu/items/show/26430,"Botanische Wandtafeln von L.KNY. Tafel XVI., Druck v. C.L. Keller Berlin S. (Cucurbita, tök szárából edénynyaláűb km.)",,"kartonált (plusz felirat: L.Kny. et W. Zopf ad. nat.del.",,,,,Szeged,,,,,színes,tábla,"66,8x83,7 cm","166/415, 21",,"Biológus növényanatómiai táblák",,,,BIO-0210,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0210.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26431,https://mediateka.ek.szte.hu/items/show/26431,"Botanische Wandtafeln von L.KNY. Tafel XXVII, Lith. von Laue (hátulja nehezen olvasható név)",,"kartonált (plusz felirat: L.Kny. sec E.Bornet del.Ö",,,,,Szeged,,,,,színes,tábla,"66,8x83,8 cm","166/435, IX, R/35",,"Biológus növényanatómiai táblák",,,,BIO-0209,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0209.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26327,https://mediateka.ek.szte.hu/items/show/26327,"Botanische Wandtafeln von L.KNY. Tafel XXXI, Lith. von Laue (elején: Kékeszzöld moszat fejlődése, hátulján: Rivularia kékeszöld alga fejlődése )",,"kartonált (plusz felirat L.Kny. sec E. Bornet. del)",,,,,Szeged,,,,,színes,tábla,"66,8x84 cm","166/354,II",,"Biológus növényanatómiai táblák",,,,BIO-0239,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0239.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26245,https://mediateka.ek.szte.hu/items/show/26245,"Botanische Wandtafeln von L.KNY. Tafel XXXIII, Lith. von Laue (hátul név nehezen olvasható: Eurorium(?) spórázása, csírázása)",,"kartonált (plusz felirat L.Kny. ad. nat.del.)",,,,,Szeged,,,,,színes,tábla,"66,8x83,5 cm","166/397, R/48, VII.a.622",,"Biológus növényanatómiai táblák",,,,BIO-0023,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0023.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26211,https://mediateka.ek.szte.hu/items/show/26211,"Botanische Wandtafeln von L.KNY. Tafel XXXVII, Lith. von Laue (?moszat fejlúdése, hátul Fucus vesiculosus)",,"kartonált, (plusz felirat. L.Kny. sec A Riocreux. del)",,,,,Szeged,,,,,színes,tábla,"66,6x83,5 cm","VIII, 166/429, R/31",,"Biológus növényanatómiai táblák",,,,BIO-0047,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0047.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26347,https://mediateka.ek.szte.hu/items/show/26347,"Botanische Wandtafeln von L.KNY. Tafel XXXVIII, Lith. von Laue (Eleje Garnamoszat fejlődése, Fucus perratus, hátulja: fucus ferieuelorue megtermékenyítése (nehezen olvasható))",,"kartonált (plusz felirat L.Kny. se A Riocreux del)",,,,,Szeged,,,,,színes,tábla,"66,7x83,9 cm","166/427, VIII, R/32",,"Biológus növényanatómiai táblák",,,,BIO-0230,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0230.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26438,https://mediateka.ek.szte.hu/items/show/26438,"Botanische Wandtafeln von L.KNY., Tafel C, W.A. Meyn lith. Berlin S. (erdei pajzsika előtelep sarjadzása,)",,"karontált (plusz felirat Th. Waage ad.nat.del)",,,,,Szeged,,,,,színes,tábla,"83,6x66,8 cm","166/389, R/74a",,"Biológus növényanatómiai táblák",,,,BIO-0167,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0167.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26193,https://mediateka.ek.szte.hu/items/show/26193,"Botanische Wandtafeln von L.KNY., Tafel L., W.A. Meyn lith.(hátulján nehezen olvasható a név)",,"kartonált (plusz felirat L.Kny. et C. Müller ad. nat.del.)",,,,,Szeged,,,,,színes,tábla,"66,7x83,8 cm","26, 166/408",,"Biológus növényanatómiai táblák",,,,BIO-0055,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0055.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26254,https://mediateka.ek.szte.hu/items/show/26254,"Botanische Wandtafeln von L.KNY., Tafel LXIII., W.A. Meyn lith.(Iphoverople(?) ritka édesvízi alga)",,"kartonált (plusz felirat L.Kny. et C. Müller ad. nat.del.)",,,,,Szeged,,,,,színes,tábla,"66,6x83,5 cm","166/355, 11,",,"Biológus növényanatómiai táblák",,,,BIO-0267,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0267.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26283,https://mediateka.ek.szte.hu/items/show/26283,"Botanische Wandtafeln von L.KNY., Tafel LXIV., W.A. Meyn lith.(hátán: édesvízi alga fejlődése)",,"kartonált (plusz felirat L.Kny. et C. Müller ad. nat.del.)",,,,,Szeged,,,,,színes,tábla,"66,8x83,7 cm","166/357, IV, 10",,"Biológus növényanatómiai táblák",,,,BIO-0005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0005.jpg,https://mediateka.ek.szte.hu/files/original/adb321d1bee5269eba97dcc6878aef4b.jpg","Still Image","Biológus növényanatómiai táblák",1,0
26255,https://mediateka.ek.szte.hu/items/show/26255,"Botanische Wandtafeln von L.KNY., Tafel LXXIV., Lith. von Laue.(lombosfa km. hátán: mocsári talontölgyfa részének (hadroma(?) felépítése)",,"kartonált (plusz felirat L.Kny. et C. Müller ad. nat.del.)",,,,,Szeged,,,,,színes,tábla,"83,6x66,8 cm","166/411,",,"Biológus növényanatómiai táblák",,,,BIO-0158,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0158.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26279,https://mediateka.ek.szte.hu/items/show/26279,"Botanische Wandtafeln von L.KNY., Tafel LXXXIV.,W.A. Meyn lith Druck v C.L.Keller Berlin S.(Májmoha telep km. hátulja: nehezen olvasható)",,"kartonált (plusz felirat L.Kny. ad nat. del)",,,,,Szeged,,,,,színes,tábla,"66,8x83,8 cm","166/384, 29, XVIII, R/59",,"Biológus növényanatómiai táblák",,,,BIO-0256,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0256.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26427,https://mediateka.ek.szte.hu/items/show/26427,"Botanische Wandtafeln von L.KNY., Tafel V., W.A. Meyn lith. (hátulján: (nehezen ovlasható felirat)? oplendeus ? fejes saláta teljes csőrendszere)",,"kartonált (plusz felirat L.Kny. ad.nat.del",,,,,Szeged,,,,,színes,tábla,"83,8x66,8 cm","166/410, 3",,"Biológus növényanatómiai táblák",,,,BIO-0176,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0176.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26324,https://mediateka.ek.szte.hu/items/show/26324,"Botanische Wandtafeln von L.KNY., Tafel X., W.A. Meyn lith.(hátulján: levan szakdva a jelzet)",,"kartonált (plusz felirat L.Kny. ad nat. del)",,,,,Szeged,,,,,színes,tábla,"83,6x66,9 cm",33,,"Biológus növényanatómiai táblák",,,,BIO-0141,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0141.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26339,https://mediateka.ek.szte.hu/items/show/26339,"Botanische Wandtafeln von L.KNY., Tafel XCIII., W.A. Meyn lith. Berlin S. (hátulján: ? paprika levél ? (nehezen olvasható)",,"kartonált (plusz feilrat Th.Waage ad.nat.del.)",,,,,Szeged,,,,,színes,tábla,"83,6x66,6 cm","166/387, R/75a",,"Biológus növényanatómiai táblák",,,,BIO-0133,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0133.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26423,https://mediateka.ek.szte.hu/items/show/26423,"Botanische Wandtafeln von L.KNY., Tafel XCIV, E Laue lith Berlin. (hátulján felirat: Aspidium filix Erdei pajzsika spórából fejlődése )",,"kartonált (plusz felirat C. Müller ad. nat.del.)",,,,,Szeged,,,,,színes,tábla,"66,8x84 cm","XX, 166/390",,"Biológus növényanatómiai táblák",,,,BIO-0002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0002.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26251,https://mediateka.ek.szte.hu/items/show/26251,"Botanische Wandtafeln von L.KNY., Tafel XCIX., W.A. Meyn lith.(hátulján nehezen olvasható a név)",,"kartonált (plusz felirat Th. Waage ad.nat.del)",,,,,Szeged,,,,,színes,tábla,"83,8x66,8 cm","166/388, XX, R/72a",,"Biológus növényanatómiai táblák",,,,BIO-0809,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/DSC_0809.jpg,"Still Image","Biológus növényanatómiai táblák",1,0