﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
3611,https://mediateka.ek.szte.hu/items/show/3611,"1. album, 21. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Enns; Linz",,,,1930,,,,oldalkép,"35x26 cm (3180x2310 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 21.",shvoy-001-021-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/21.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3612,https://mediateka.ek.szte.hu/items/show/3612,"A város látképe",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Enns,,,,1930,,,,fénykép,"13,1x8,3 cm (2388x1524 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 21.",shvoy-001-021-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/21.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3613,https://mediateka.ek.szte.hu/items/show/3613,"Linz a./Donau : Linzerstrasse",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Linz,,,,1930,,,,fénykép,"13,1x8,2 cm (2024x1286 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 21.",shvoy-001-021-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/21.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3614,https://mediateka.ek.szte.hu/items/show/3614,"Linz a./Donau",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Linz,,,,1930,,,,fénykép,"8,4x6,2 cm (2920x2148 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 21.",shvoy-001-021-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/21.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3615,https://mediateka.ek.szte.hu/items/show/3615,"Linz a./Donau",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Linz,,,,1930,,,,fénykép,"8,3x6,2 cm (2886x2174 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 21.",shvoy-001-021-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/21.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3616,https://mediateka.ek.szte.hu/items/show/3616,"Az ennsi kastély",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Enns,,,,1930,,,,fénykép,"13,1x8,1 cm (3404x2123 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 21.",shvoy-001-021-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/21.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3617,https://mediateka.ek.szte.hu/items/show/3617,"1. album, 22. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Linz,,,,1930,,,,oldalkép,"35x26 cm (2970x2214 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 22.",shvoy-001-022-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/22.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3618,https://mediateka.ek.szte.hu/items/show/3618,Látképe,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Linz,,,,1930,,,,fénykép,"14,3x10,3 cm (2248x1576 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 22.",shvoy-001-022-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/22.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3619,https://mediateka.ek.szte.hu/items/show/3619,"12. November tere, a város főtere",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Linz,,,,1930,,,,fénykép,"14,8x10,2 cm (2916x2058 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 22.",shvoy-001-022-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/22.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3620,https://mediateka.ek.szte.hu/items/show/3620,"Kilátás a Ferenc József magaslatról","Kilátás a Ferenc József magasl-ról",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Linz,,,,1930,,,,fénykép,"14,8x10,3 cm (2490x1708 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 22.",shvoy-001-022-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/22.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3621,https://mediateka.ek.szte.hu/items/show/3621,"a város látképe a dómmal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Linz,,,,1930,,,,fénykép,"14,1x9 cm (3384x2136 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 22.",shvoy-001-022-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/22.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3622,https://mediateka.ek.szte.hu/items/show/3622,"1. album, 23. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Linz,,,,1930,,,,oldalkép,"35x26 cm (3240x2424 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 23.",shvoy-001-023-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/23.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3623,https://mediateka.ek.szte.hu/items/show/3623,"[Linz a./Donau]",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Linz,,,,1930,,,,fénykép,"8,3x6,2 cm (1560x1177 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 23.",shvoy-001-023-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/23.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3624,https://mediateka.ek.szte.hu/items/show/3624,"Landstrasse, a főutca","Landstrasse, a főutcza",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Linz,,,,1930,,,,fénykép,"8,3x6,2 cm (3006x2251 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 23.",shvoy-001-023-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/23.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3625,https://mediateka.ek.szte.hu/items/show/3625,"12. November-főtér. Szent Háromság","12. November - fő -tér. Szt. Hság",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Linz,,,,1930,,,,fénykép,"8,3x6,2 cm (3014x2234 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 23.",shvoy-001-023-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/23.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3626,https://mediateka.ek.szte.hu/items/show/3626,"A dóm",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Linz,,,,1930,,,,fénykép,"10,3x14,8 cm (1639x2346 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 23.",shvoy-001-023-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/23.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3627,https://mediateka.ek.szte.hu/items/show/3627,Pöstlingberg-fogaskerekű,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Linz,,,,1930,,,,fénykép,"8,3x6,3 cm (2982x2254 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 23.",shvoy-001-023-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/23.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3628,https://mediateka.ek.szte.hu/items/show/3628,Dunahíd-Pöstlingberg,Dunahid-Pöstlingberg,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Linz,,,,1930,,,,fénykép,"8,2x6,3 cm (1433x1095 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 23.",shvoy-001-023-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/23.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3629,https://mediateka.ek.szte.hu/items/show/3629,"[Linz a./Donau]",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Linz,,,,1930,,,,fénykép,"8,4x6 cm (2990x2178 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 23.",shvoy-001-023-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/23.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3630,https://mediateka.ek.szte.hu/items/show/3630,"Freinberg Linz mellett",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Freinberg,,,,1930,,,,fénykép,"8,3x6,3 cm (2977x2258 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 23.",shvoy-001-023-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/23.oldal/8.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3631,https://mediateka.ek.szte.hu/items/show/3631,"1. album, 24. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Linz,,,,1930,,,,oldalkép,"35x26 cm (3108x2376 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 24.",shvoy-001-024-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/24.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3632,https://mediateka.ek.szte.hu/items/show/3632,"A város a Pöstlingberggel",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Linz,,,,1930,,,,fénykép,"14,8x8,9 cm (3195x1926 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 24.",shvoy-001-024-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/24.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3633,https://mediateka.ek.szte.hu/items/show/3633,"Urfahr-balparti városrész",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Linz,,,,1930,,,,fénykép,"13,4x8,3 cm (3042x1901 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 24.",shvoy-001-024-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/24.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3634,https://mediateka.ek.szte.hu/items/show/3634,"Régi városrész","Régi városzrész",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Linz,,,,1930,,,,fénykép,"6,2x8,3 cm (1648x2191 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 24.",shvoy-001-024-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/24.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3635,https://mediateka.ek.szte.hu/items/show/3635,"Landhaus (megyeház)",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Linz,,,,1930,,,,fénykép,"9,3x11,2 cm (1961x2373 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 24.",shvoy-001-024-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/24.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3636,https://mediateka.ek.szte.hu/items/show/3636,"Hofberg városrész",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Linz,,,,1930,,,,fénykép,"6,3x8,4 cm (1773x2344 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 24.",shvoy-001-024-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/24.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3637,https://mediateka.ek.szte.hu/items/show/3637,"1. album, 25. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Linz,,,,1930,,,,oldalkép,"35x26 cm (3289x2407 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 25.",shvoy-001-025-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/25.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3638,https://mediateka.ek.szte.hu/items/show/3638,"A város teljes látképe, Duna",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1930,,,,fénykép,"15x8,8 cm (2811x1646 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 25.",shvoy-001-025-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/25.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3639,https://mediateka.ek.szte.hu/items/show/3639,Duna-Pöstlingberggel,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1930,,,,fénykép,"7,4x11 cm (1392x2033 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 25.",shvoy-001-025-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/25.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3640,https://mediateka.ek.szte.hu/items/show/3640,"St. Florián kolostor lépcsőháza",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1930,,,,fénykép,"10x8,3 cm (3140x2021 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 25.",shvoy-001-025-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/25.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3641,https://mediateka.ek.szte.hu/items/show/3641,"St. Florián kolostor. Linznél",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Linz,,,,1930,,,,fénykép,"9x11 cm (1580x1927 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 25.",shvoy-001-025-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/25.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3642,https://mediateka.ek.szte.hu/items/show/3642,[Linz],,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Linz,,,,1930,,,,fénykép,"6,3x8,3 cm (1666x2182 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 25.",shvoy-001-025-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/25.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3643,https://mediateka.ek.szte.hu/items/show/3643,"1. album, 26. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Wernstein am Inn; Schärding",,,,1930,,,,oldalkép,"35x26 cm (3408x2442 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 26.",shvoy-001-026-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/26.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3644,https://mediateka.ek.szte.hu/items/show/3644,"Wernstein az Inn mellett",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Wernstein am Inn",,,,1930,,,,fénykép,"12,9x8 cm (2497x1551 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 26.",shvoy-001-026-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/26.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0